"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,10,"Royal Champion","しんたつおます","#9P2J8JUUG","Leader",9000,4500
2,52,0,"Royal Champion","ぴろくん","#9UUL2CCQY","Člen",9000,4500
3,10,0,"Royal Champion","だいーち","#89YGY98Y0","Co-Leader",9000,4500
4,34,80,"Grand Champion","わっしょいモナリザ","#PU08URG0J","Co-Leader",8768,4384
5,0,10,"Grand Champion","嗅死魔","#8G2QVVYUJ","Co-Leader",8558,4279
6,96,120,"Champion","とんぼ","#9JC2CYCP","Člen",8057,4028
7,104,0,"Master III","タピオカだー","#PYU2YLJR2","Co-Leader",7969,3984
8,42,10,"Master III","てつや217","#88Y2GRYPQ","Co-Leader",7653,3826
9,0,0,"Master III","セイヤ","#8YVPQ8R8J","Člen",7500,3750
10,0,0,"Master II","けんてぃーBOY","#PQJLRP0LQ","Člen",7351,3675
11,90,119,"Master II","ニク","#Y2JQQVLC2","Elder",7334,1833
12,0,0,"Master II","こっしー","#9L0LPPUGV","Člen",7326,1831
13,0,40,"Master II","ひざ","#CR98JCPQJ","Člen",7135,1783
14,26,128,"Master II","JINDE","#PQ8J8PJJ","Elder",7104,1776
15,0,0,"Master II","はると","#2YGGY0LL","Co-Leader",7067,1766
16,0,0,"Master II","ゆうたかたひら( *´︶`*)","#92U0PV2PG","Co-Leader",7042,1760
17,0,0,"Master I","ken","#8Q98J9JUC","Elder",6879,1719
18,0,0,"Master I","ダンディプーさん","#98CJ08PU","Co-Leader",6750,1687
19,0,0,"Master I","りんご","#98RCUJ0Q9","Člen",6742,1685
20,0,0,"Master I","miyayuu.","#99LY8QQ9G","Člen",6532,1633
21,0,0,"Challenger III","MASAKI","#2QQ0L98J","Co-Leader",6305,756
22,0,0,"Challenger III","ハイパーかませ犬","#LV8VU2RGG","Člen",6207,744
23,0,0,"Challenger III","カズピーマルMax侍","#98LVLV0GC","Člen",6085,730
24,0,0,"Challenger III","たいきおます","#92YUL0UL2","Člen",6029,723
25,0,0,"Challenger II","ふじもん","#J29RJJ8C9","Člen",5892,707
26,0,0,"Challenger II","あつあや","#CVQLVL2U9","Člen",5698,683
27,7,40,"Challenger II","すでに","#P9VY8URG0","Člen",5605,672
28,0,0,"Challenger I","toma.W.","#YGJJ0JGU","Člen",5470,656
29,0,0,"Challenger I","takenoko","#9C8Q8JGC","Člen",5335,640
30,0,0,"Challenger I","ナムギョン釈迦プリティ","#LU299PJRG","Co-Leader",5254,630
31,0,0,"Challenger I","ハローキティ","#2LGGRYLQV","Člen",5235,523
32,0,0,"Challenger I","あい","#YP082Q2R8","Člen",5220,522
33,0,0,"Challenger I","EarlGrey","#Y88YLQQJ0","Člen",5171,517
34,0,0,"Challenger I","アキランド","#8LLVUPJ02","Člen",5067,506
35,0,0,"Challenger I","吉田沙保里","#GRJ9UQ8PR","Člen",5049,504
36,0,0,"Challenger I","くるぶし硬男","#LVYYQVLUJ","Co-Leader",5036,503
37,0,0,"Aréna 10","消しゴム","#LUJ8LG20G","Člen",3330,333
