"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Georgesald","#28QP28G9Q","Medledare",9000,4500
2,42,120,"Royal Champion","SandritoG","#82GUVLQC9","Elder",9000,4500
3,210,40,"Grand Champion","Felipe","#98LQ898UC","Elder",8842,4421
4,89,0,"Grand Champion","elmejor.","#28R0J89JC","Medledare",8829,4414
5,0,0,"Grand Champion","César23","#8GRUQQR00","Medledare",8805,4402
6,0,0,"Grand Champion","Lo®d K£nn£dy","#2LRP29R98","Elder",8661,4330
7,20,40,"Grand Champion","Edu!","#PJV0G0JCU","Elder",8641,4320
8,78,0,"Champion","clever","#YRCYJ90L","Elder",8341,4170
9,46,40,"Champion","Jazdreamer","#PY9YVCCL8","Elder",8256,4128
10,0,0,"Champion","MINATO","#PLYUPRQYQ","Elder",8217,4108
11,18,40,"Champion","foreman","#GUG2GVLG","Medlem",8030,2007
12,20,0,"Master III","MarkoPolanko","#2YYQ9RVJY","Elder",7831,1957
13,282,370,"Master III","VikoKun","#UQV2C8GP","Medlem",7617,1904
14,93,0,"Master III","Maria..."_"","#8JCRYLPUJ","Ledare",7518,1879
15,0,0,"Master III","kat-92","#RQGUUGGY","Elder",7500,1875
16,0,0,"Master II","Lord Milad 7","#9RPY2R9Q8","Elder",7430,1857
17,0,40,"Master II","Qoo","#PJQCY2C99","Elder",7420,1855
18,144,390,"Master II","Dieguiño","#PLR2UYJ0Q","Elder",7319,1829
19,77,0,"Master II","Racy","#RUYPYLV8","Medledare",7292,1823
20,8,0,"Master II","kokonuts","#9CJ2CC0VQ","Medlem",7232,1808
21,20,0,"Master II","yuk","#YJGYQP0GR","Medlem",7199,863
22,44,0,"Master II","luchan","#RRLGUCRV","Medlem",7095,851
23,0,0,"Master II","Waje1710","#CP8U99UJC","Medlem",7060,847
24,10,0,"Master II","almiroo","#U889U8PUP","Medlem",7030,843
25,0,0,"Master II","Thronus","#J9J0CJLUP","Medlem",7014,841
26,0,0,"Master II","（ご）","#2Y2LQ0C9G","Medlem",7001,840
27,20,0,"Master I","Manuel","#2VVU80J2R","Medlem",6902,828
28,220,278,"Master I","KING","#JQP0R2CU","Medlem",6897,827
29,10,0,"Master I","Gisela100pre","#GV882RGY","Medledare",6793,815
30,28,0,"Master I","JUNINPERU","#GC82QJCPG","Medlem",6743,809
31,60,80,"Master I","Katherine","#LQ0CCYJ28","Medledare",6734,673
32,0,0,"Master I","benjamin 07","#RURGP8YG2","Medlem",6683,668
33,70,200,"Master I","fafacraftea","#L8RG00CQY","Medlem",6593,659
34,0,0,"Master I","BarbaraC14_","#2R0UGU00Y","Medlem",6540,654
35,87,70,"Challenger III","Turgut","#Y0VUPCLRL","Medlem",6448,644
36,0,0,"Challenger III","Christian_-_","#J8PGPLVJ2","Medlem",6365,636
37,41,40,"Challenger III","pro haker","#PQ0CPR8U0","Medlem",6361,636
38,0,0,"Challenger III","migagita","#CYLUQ0VP0","Medlem",6014,601
39,11,0,"Challenger II","MERLINA","#9UYQ8JGQ9","Medlem",5808,580
40,0,0,"Challenger II","alvaro","#RV0Q2UPCR","Medlem",5763,576
