"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,200,"Royal Champion","Ekkij","#9QCG0PU0","Lid",9000,4500
2,174,0,"Royal Champion","isaac","#8RRCPLCUP","Lid",9000,4500
3,295,160,"Grand Champion","Jaden","#VUJU880J","Lid",8818,4409
4,26,0,"Grand Champion","HEIMDALL","#YCY2CGQ2","Lid",8808,4404
5,182,0,"Grand Champion","John Times","#Y8R02VJ","Oudste",8677,4338
6,163,0,"Grand Champion","Speedy-12","#8P90VUUCC","Lid",8626,4313
7,0,0,"Grand Champion","Robedor","#R89929YC","Co-leider",8564,4282
8,107,0,"Grand Champion","CarrotWeasal546","#C00JCLRQ","Lid",8562,4281
9,0,0,"Grand Champion","Hold This L","#YRCJL20P","Lid",8533,4266
10,0,0,"Grand Champion","Kirito","#PLP9UG9C","Lid",8530,4265
11,34,120,"Champion","suoercell","#9QYPYQGG2","Lid",8110,2027
12,34,80,"Champion","DaniCracker","#QJ9CYJJR2","Lid",8060,2015
13,47,0,"Champion","jOAKS510","#82LVG9CVR","Lid",8054,2013
14,90,120,"Champion","dayton53","#88PRCGGU","Lid",8032,2008
15,146,160,"Champion"," Nick","#PCGR00UU","Lid",8000,2000
16,122,160,"Master III","berkie","#90022CJC0","Lid",7788,1947
17,100,376,"Master III","Bevergreen","#98VG2JRVU","Lid",7736,1934
18,482,0,"Master III","Alcapwnyu","#92QG82GQ","Co-leider",7661,1915
19,72,112,"Master III","jeff0303","#9RPPUCUPP","Lid",7632,1908
20,72,120,"Master III","xxdenselxx","#P8L2VQ20R","Lid",7523,1880
21,132,200,"Master III","Sukme Dik","#J220GLC90","Oudste",7500,900
22,8,80,"Master III","AxelPug06","#GCR0U9UP2","Lid",7500,900
23,18,40,"Master II","starvinmarvin","#P9U2GURUP","Lid",7441,892
24,122,360,"Master II","King Jose 22","#JCR2RGVU","Lid",7429,891
25,258,400,"Master II","big willy","#8QJ0YCRQ","Lid",7412,889
26,0,0,"Master II","Ksi VS Logan","#99CQQ8Y8P","Lid",7337,880
27,145,0,"Master II","Mob DAey 43","#8VG09QY9","Leider",7289,874
28,209,0,"Master II","BigDaddy14","#PJ2L2U2PJ","Lid",7283,873
29,274,320,"Master II","PREDATOR2","#2YQ98RJ2G","Lid",7279,873
30,8,0,"Master II","Mob Wally","#CVRY02QG","Co-leider",7252,870
31,109,0,"Master II","Candice","#YR0PUQRRP","Lid",7232,723
32,144,320,"Master II","Swervo","#2YU029RG8","Lid",7215,721
33,78,120,"Master II","Goldfist","#8UL28P9C","Lid",7206,720
34,94,232,"Master II","Langston711","#8G0CP2VP","Lid",7182,718
35,72,80,"Master II","the ‫destroyer","#200QJQV2","Lid",7068,706
36,0,0,"Master II","grants","#22RVC8JP0","Lid",7062,706
37,0,0,"Master II","imran","#9QJGP9UGR","Lid",7047,704
38,232,80,"Master II","the stone","#QG2YLPYLC","Lid",7030,703
39,200,200,"Master II","hyper","#YQ0J8CUUL","Lid",7029,702
40,0,0,"Master II","DCClash","#U9LGQV8VR","Lid",7004,700
41,263,80,"Master II","EFOCsquid","#Y8LG0V8U0","Oudste",7000,210
42,68,120,"Master II","willh1234","#RJ8PUY0V9","Lid",7000,210
43,0,0,"Master I","hh potatoes","#28CQCY008","Lid",6896,206
44,16,80,"Master I","mellomac","#QRQY0QG","Lid",6895,206
45,8,0,"Master I","alfredo","#9GY2QR2Y8","Lid",6878,206
46,110,320,"Master I","27","#VQ9VQLY00","Lid",6840,205
47,268,280,"Master I","you","#Q28P9YJ9U","Lid",6780,203
48,28,0,"Master I","The Loser","#98U0YL9Y9","Lid",6764,202
49,162,120,"Master I","fred","#RVJCR28VL","Lid",6718,201
