"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,72,0,"Master III","Aldeny clash","#20QLG2UU8","Co-leader",7607,3803
2,0,0,"Master III","Luizinho","#2QVJUYLJQ","Co-leader",7600,3800
3,138,0,"Master II","klevin","#9QPRRLL8V","Leader",7331,3665
4,0,0,"Master II","Souza","#2UQL8RRJ8","Member",7295,3647
5,188,30,"Master II","Zilladog123","#R80RVRCR9","Member",7202,3601
6,0,0,"Master II","Fylipe","#29V2UYRY2","Member",7176,3588
7,11,260,"Challenger III","GuiOliverBR2","#VVGGV9PU0","Member",6184,3092
8,345,0,"Challenger II","Simmer","#J8Y28P9C0","Member",5733,2866
9,13,200,"Challenger II","jheny Saúde sa","#ULJ80PJYL","Member",5593,2796
10,0,0,"Challenger I","vanessa","#VJCJU0CR8","Member",5496,2748
11,0,0,"Challenger I","zequinha244","#UYQ8UCRRG","Member",5281,1320
12,0,0,"Challenger I","Moreno","#UJP0PV9YP","Member",5000,1250
13,80,160,"Arena 14","JJ Freecs","#UYUG220VR","Member",4848,1212
14,314,316,"Arena 14","Oscar bj","#VC0282CJP","Member",4839,1209
15,0,0,"Arena 14","zoro","#VPLVPVCPG","Member",4754,1188
16,38,20,"Arena 13","mestre THAIS","#8Q9V2829R","Member",4486,1121
17,16,110,"Arena 13","Ariniltonkkjk","#VRUV0R22U","Member",4331,1082
18,0,0,"Arena 12","Thxp7","#VUJPRLRQP","Member",4088,1022
19,202,240,"Arena 12","Bruninha07","#UG9GY880U","Member",3830,957
20,118,158,"Arena 12","fabio","#ULC0YLUR0","Member",3806,951
21,0,0,"Arena 12","rory","#ULR0RQRL8","Member",3800,456
22,0,53,"Arena 11","Gabriel","#CQRU8CUCC","Member",3463,415
23,36,40,"Arena 10","_22_","#UYJQ0GYL2","Member",3171,380
24,0,0,"Arena 10","Knight girl","#8R98RJGYP","Member",3114,373
25,173,80,"Arena 9","ksjeuhsb","#9LGUC0Y9Q","Member",2890,346
26,0,0,"Arena 9","-----NIGHT-----","#V9YQY9QQR","Member",2785,334
27,0,0,"Arena 8","Viih Pereira","#ULY2LGCQ0","Member",2450,294
28,32,40,"Arena 8","xibatapreta","#UQ0RQJ2YY","Member",2435,292
29,0,0,"Arena 7","VTZADAAA","#VP8CLLYRY","Member",2122,254
30,0,140,"Arena 7","zeropinturaszn","#VVVQG0CQ0","Member",2045,245
31,145,0,"Arena 7","Arthurzin","#ULQJQRL0G","Member",2034,203
32,46,80,"Arena 7","mingau","#V0JLU2QRR","Member",2030,203
33,10,0,"Arena 6","GUSTAVO","#J8P8LGG28","Member",1924,192
34,0,0,"Arena 6","YT","#VLLRRLGVU","Member",1905,190
35,0,0,"Arena 6","vicped","#LJLQYJQUU","Member",1872,187
36,0,0,"Arena 6","filipe","#CVVCPCUYQ","Member",1848,184
37,0,0,"Arena 6","mntalibã","#UYUGCL9PR","Member",1774,177
38,0,0,"Arena 5","Fsenx","#CU2JL28QY","Member",1570,157
39,0,0,"Arena 5","saulin","#P09YVGRJG","Member",1485,148
40,0,0,"Arena 5","V.I.C.T.O.","#VLGGQP8YP","Member",1449,144
41,0,0,"Arena 5","él_massacre","#VLJ2GUQY9","Member",1427,42
42,0,0,"Arena 4","Dummy","#CQU9RGQQL","Member",1241,37
43,10,0,"Arena 4","antibala76+79","#UY9LQ0V89","Member",1221,36
44,0,0,"Arena 4","Yuri negim","#VY2UQQQ0J","Member",1214,36
45,0,0,"Arena 4","Francis","#V2JPLPRGL","Member",1192,35
46,0,0,"Arena 4","rip_blackgold","#U0LVGU2Y9","Member",1066,31
47,0,0,"Arena 4","bento","#ULRPGU2G0","Member",1003,30
