"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,384,0,"Royal Champion","Carlos Daniel","#28L0PQVQP","Co-leader",9000,4500
2,241,344,"Royal Champion","MisaelR17","#2VP02JQR","Leader",9000,4500
3,106,30,"Royal Champion","ABISAI","#Q9YRQR09","Member",9000,4500
4,18,32,"Royal Champion","PapiZerega6","#GU9J9CQ2C","Member",9000,4500
5,18,0,"Royal Champion","⚡️KC⚡️ TROZADOR","#RVPUCRL9","Elder",9000,4500
6,0,0,"Royal Champion","✴️STEVEN ORTIZ✴","#JPGGC88V","Elder",9000,4500
7,172,470,"Grand Champion","ALFA","#UU82L29J","Elder",8805,4402
8,0,0,"Grand Champion","Fercam91","#P8VU2J09","Co-leader",8710,4355
9,16,80,"Champion","Rey Ruben","#YPUJ08JY2","Elder",8373,4186
10,0,0,"Champion","capiro","#9LJ2J9V8","Co-leader",8335,4167
11,28,0,"Champion","⚡KC ErwinAracen","#Y0882G9","Member",8314,2078
12,52,0,"Champion","pablo","#29Y82GLP2","Elder",8131,2032
13,0,0,"Master III","RET ARTURO","#889R29QR","Member",7854,1963
14,160,240,"Master III","Duende de lava","#9UGV9RRPL","Elder",7794,1948
15,0,0,"Master III","Leaderlag","#YLQUYU2","Member",7794,1948
16,0,0,"Master III","Sánchez ✨","#28R88P8CV","Member",7717,1929
17,0,0,"Master III","joseph","#8JCY00JG","Member",7714,1928
18,0,0,"Master III","Eddy Carlo'","#Y2UPJYJQ","Co-leader",7711,1927
19,102,96,"Master III","Erling Haaland","#9L9RYQRLY","Member",7696,1924
20,176,120,"Master III","Chispin95","#828LVQ2L2","Member",7686,1921
21,29,40,"Master III","Bodoque","#C0G2C90LJ","Member",7519,902
22,0,0,"Master III","ArturoYT","#L0QJRJCQJ","Member",7500,900
23,0,0,"Master II","alex21","#QGVR0QQ0","Member",7483,897
24,0,0,"Master II","⚡Deivid⚡","#2GUQ9PQY","Member",7453,894
25,0,0,"Master II","Tlacua","#2GRRL8RYU","Member",7359,883
26,0,0,"Master II","MEXA Up","#220CJG0JP","Member",7332,879
27,0,0,"Master II","luis XD","#LVJYGQJG","Member",7097,851
28,18,40,"Master II","BL4CK!","#JUQGP802","Member",7067,848
29,90,0,"Master II","tenzou","#GCJ2J2CP","Member",7057,846
30,0,0,"Master II","Lolis uwu","#QYCVPQG02","Member",7035,844
31,18,0,"Master II","Dragon203","#2R2QU0VJL","Member",7000,700
32,0,0,"Master II","SS I Jorg€","#PPR8Q90","Member",7000,700
33,0,80,"Master I","el dilan p","#QVPRYRQC8","Co-leader",6966,696
34,122,192,"Master I","FIFAS_16","#UJLQY8CLY","Member",6694,669
35,0,0,"Master I","cenfesito ♡","#CYYCJ8J2C","Member",6596,659
36,0,0,"Master I","Emmanuel","#22L2RLU8L","Member",6510,651
37,18,40,"Challenger III","Luis Angel","#PPQP9C92","Member",6326,632
38,0,0,"Challenger III","señor_chapo_G19","#Y0GLV8VVR","Member",6285,628
39,0,0,"Challenger III","IG_Brandon_qzd","#YRQ8J8V22","Member",6199,619
40,70,80,"Challenger II","✌BRYAN ✌","#2VQGVRRV0","Co-leader",5983,598
41,46,0,"Challenger II","raptor","#VRYVPVRJ0","Member",5828,174
42,0,40,"Challenger II","el insano erick","#V9L82PRCP","Member",5797,173
43,80,40,"Challenger II","KGB_Reaper","#9LJRQGCL","Member",5666,169
44,0,0,"Challenger I","sarahi","#2CUJLV2YQ","Co-leader",5211,156
