"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","samuel","#8RP2P2GCJ","Thành viên",6122,3061
2,0,0,"Challenger I","ゴレたつや","#2YQC9JY2C","Thành viên",5604,2802
3,0,0,"Challenger I","たろりん","#YJJYL9LG","Thành viên",5156,2578
4,0,0,"Challenger I","あろん","#9U0U8QVG2","Thành viên",5061,2530
5,0,0,"Đấu trường 14","Andrè","#2UUGYCJP","Thành viên",4843,2421
6,0,0,"Đấu trường 13","FanDeSpiderman","#2LRUGL2VL","Thành viên",4431,2215
7,0,0,"Đấu trường 13","KonnerM_19","#29LR8GU2C","Thành viên",4200,2100
8,0,0,"Đấu trường 14","rrdagdelen","#LG8C0YVL0","Thành viên",4631,2315
9,0,0,"Đấu trường 14","ざこです","#QJGP8QJUC","Thành viên",4633,2316
10,0,0,"Đấu trường 14","ぴろ","#2J2GQQLVR","Thành viên",4669,2334
11,0,0,"Đấu trường 14","Harry Winks","#8PQ0CG8QJ","Thành viên",4631,1157
12,0,0,"Đấu trường 14","kittu","#LU028G0YG","Thành viên",4810,1202
13,0,0,"Đấu trường 12","afonso 1","#L0VGRUR2","Thành viên",4083,1020
14,0,0,"Đấu trường 12","Настейша","#L0RJYJ0RV","Thành viên",4004,1001
15,0,0,"Đấu trường 12","dkf","#YCCPR2R2Q","Thành viên",4002,1000
16,0,0,"Đấu trường 12","Scarpa100","#90CVRGL2R","Thành viên",4001,1000
17,0,0,"Đấu trường 12","sami","#9Y9CRYVU","Thành viên",4003,1000
18,0,0,"Đấu trường 12","ケント","#PGJ88QPCQ","Thành viên",4001,1000
19,0,0,"Đấu trường 12","トレーナーよさめら","#P990JR0U2","Leader",4001,1000
