"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,190,0,"Royal Champion","FRANCOCAR","#LQYG0U9Q","Lider",9000,4500
2,138,0,"Royal Champion","TS Facha Martín","#9YJQJLYL","Yardımcı lider",9000,4500
3,78,128,"Royal Champion","MÂTĒØ","#2GR2GVP28","Büyük",9000,4500
4,40,80,"Royal Champion","tiagobolso","#889LQ9L8","Büyük",9000,4500
5,152,120,"Royal Champion","Inf1TeK","#GGYYUGUVQ","Üye",9000,4500
6,275,0,"Royal Champion","✨Esтевап","#9J82GC9L","Yardımcı lider",9000,4500
7,112,160,"Royal Champion","Seba1899","#2QU92RGYJ","Yardımcı lider",9000,4500
8,86,0,"Royal Champion","MATEAUDAZ","#22PL8CRG9","Büyük",9000,4500
9,142,0,"Royal Champion","KabuM04","#R0UV9V9V","Üye",9000,4500
10,120,240,"Royal Champion","✡️♥️24-05-18♥️✡","#90JY09LQQ","Yardımcı lider",9000,4500
11,14,80,"Royal Champion","Alonso.17","#82Y008UVC","Büyük",9000,2250
12,256,0,"Royal Champion","Diegao","#GQRLG8JGV","Üye",9000,2250
13,198,0,"Royal Champion","༺ L⃨ᴇG̸ᴇɴD⃨ ༻","#2YRR8CYC8","Büyük",9000,2250
14,58,40,"Royal Champion","jojo","#8U9JRQLQU","Büyük",9000,2250
15,94,0,"Royal Champion","Am261101","#2UPGJCQPR","Büyük",9000,2250
16,0,0,"Royal Champion","(■_■)Niño♥2.6","#J9Y9RRUC0","Üye",9000,2250
17,0,0,"Royal Champion","rissini","#C8JQPGRUG","Yardımcı lider",9000,2250
18,66,80,"Grand Champion","damiao","#2C90V0R2L","Üye",8841,2210
19,42,160,"Grand Champion","Facuoriginal","#YPQLL9GGV","Yardımcı lider",8743,2185
20,108,0,"Grand Champion","joako","#2G0GPPLLC","Büyük",8740,2185
21,8,80,"Grand Champion","Robin_X","#V29L9G9QV","Yardımcı lider",8594,1031
22,62,200,"Grand Champion","☆Alex☆","#82PJRV22Q","Üye",8591,1030
23,0,40,"Grand Champion","Elchunchu^_^","#JLP299GV8","Büyük",8577,1029
24,62,120,"Grand Champion","Tadeu","#L8J2UCP2G","Üye",8565,1027
25,26,80,"Grand Champion","nico-AM","#LQPRCV9GL","Üye",8553,1026
26,16,40,"Grand Champion","loren","#8VPY0UGRU","Üye",8501,1020
27,16,0,"Grand Champion","Saba","#8GULUJJ99","Büyük",8500,1020
28,172,320,"Champion","Sebaswho","#9J0VRYL0V","Üye",8439,1012
29,78,197,"Champion","TheK1ng7","#VGJ9CGUR","Büyük",8362,1003
30,210,320,"Champion","Rodga","#R80VRJ80","Yardımcı lider",8329,999
31,110,160,"Champion","matiasss","#CYYJGP0Y9","Yardımcı lider",8277,827
32,138,210,"Champion","julyabad2017","#89Y88GJ22","Büyük",8222,822
33,0,40,"Champion","Gutty","#QL2YC9VCV","Büyük",8181,818
34,216,280,"Champion","Mate2332e","#Y2LGL0Y8","Büyük",8179,817
35,16,80,"Champion","snT","#Q0U0CG2U","Yardımcı lider",8138,813
36,8,0,"Champion","Benja","#P9QCC8JR9","Büyük",8073,807
37,24,120,"Champion","GonchoBdlp","#PG0CJUPPR","Yardımcı lider",8060,806
38,188,0,"Champion","SUPERPAPI","#8GP00UPQU","Üye",8057,805
39,32,80,"Champion","Facuu.Maldez","#89QGV8RUY","Büyük",8016,801
40,8,80,"Champion","rayo","#9GYJJPY8","Büyük",8007,800
41,0,0,"Master III","juanpa_1899","#LPCGG9GUP","Yardımcı lider",7701,231
42,26,120,"Master III","Marcos","#U0J8P09YU","Yardımcı lider",7663,229
43,98,0,"Master III","aleve","#90QPQ8JLL","Büyük",7656,229
44,78,0,"Master III","nico el grande","#222RQUQ0C","Büyük",7529,225
45,0,40,"Master III","santideniz","#LG229RP","Büyük",7500,225
