"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,338,480,"Royal Champion","Guillo","#G8U9P8JG","Elder",9000,4500
2,446,0,"Royal Champion","AlvarezPR","#9RGGQGU8J","Elder",9000,4500
3,67,40,"Royal Champion","TU_PAPA","#PP0JYUPLU","Elder",9000,4500
4,299,0,"Royal Champion","Solaire","#90UYJL9R2","Medledare",9000,4500
5,64,0,"Royal Champion","emiliano 007","#9L2ULCQVJ","Medledare",9000,4500
6,288,0,"Grand Champion","egwy604","#2J9V82V9U","Medledare",8878,4439
7,316,0,"Grand Champion","El padrino","#G9U8Q2CY0","Medledare",8826,4413
8,36,170,"Grand Champion","Adiel Reyes","#LVP8992","Medlem",8588,4294
9,96,0,"Champion","Josué C.","#R0GPRLYQ","Medlem",8307,4153
10,132,0,"Champion","jm","#98GVGPGPG","Elder",8224,4112
11,68,200,"Champion","ALFREDO L.","#PYCJ0YGG0","Elder",8220,2055
12,84,0,"Champion","tHe_AvEnGeR_PR","#22J2PUQ2","Elder",8144,2036
13,136,40,"Champion","BigChungus","#LRUR9VRLR","Medlem",8125,2031
14,92,80,"Champion","Billy","#9CCQP9GPV","Elder",8070,2017
15,162,40,"Champion","KingShaq","#22PPVRGJU","Medledare",8047,2011
16,60,0,"Champion","JVO THE WRITER","#8Y0CQJU8J","Medledare",8000,2000
17,112,320,"Master III","edas","#QGYJQY9UY","Medledare",7830,1957
18,196,0,"Master III","moreno","#8YJYJUL8","Elder",7827,1956
19,442,560,"Master III","GuineoMordio","#82YJP8V","Medlem",7777,1944
20,0,40,"Master III","Abner!","#8RLQ2UPJ","Medledare",7760,1940
21,28,40,"Master III","JEWELED PR","#2QLRLUU09","Medlem",7634,916
22,70,520,"Master III","mostri","#CQCQCR0GC","Medledare",7631,915
23,11,0,"Master III","boss2304","#G2U9UR20P","Elder",7588,910
24,67,0,"Master III","lizvera","#8LV80CP8J","Elder",7561,907
25,68,40,"Master III","Carlos69","#P0QJP2L2L","Elder",7553,906
26,139,40,"Master II","warrior","#9J2Y2P8C","Medledare",7425,891
27,60,280,"Master II","USERJAN1","#9UR0U20LU","Elder",7332,879
28,254,360,"Master II","Francisko","#2Y0J2GJYR","Medlem",7250,870
29,438,770,"Master II","♦️ItzgusebPR♦️","#2YVQ82LP","Medlem",7246,869
30,256,80,"Master II","RAGNAR LOTHBROK","#Q8VV08YPL","Elder",7211,865
31,38,40,"Master II","❤rolo515❤","#28LGJG0U","Elder",7047,704
32,180,160,"Master II","Hurrem","#Q2VP880YU","Elder",7000,700
33,0,0,"Master I","The 1","#LR0JVCV2V","Medledare",6858,685
34,280,800,"Master I","papidarez","#UR08RVCRR","Elder",6802,680
35,64,40,"Master I","ѕαяу_PR ѕтуℓє","#CLRQG2P0","Elder",6714,671
36,194,40,"Master I","Titán El Cate","#YQ899Q0PP","Ledare",6702,670
37,164,40,"Master I","bebo pr","#222JQLGCC","Elder",6500,650
38,116,0,"Challenger III","Glenda","#2QU0Y88Q","Elder",6266,626
39,0,0,"Challenger III","redman_0137","#LYC282RY2","Medledare",6255,625
40,232,560,"Challenger III","mancar","#U8PVQL9","Elder",6224,622
41,150,280,"Challenger III","will","#JQ8Q2C8RG","Medlem",6214,186
42,99,0,"Challenger II","shisui","#GQRUGCRCR","Medlem",5897,176
43,0,40,"Challenger II","YARIELPAPILLA","#RUPQQ802G","Medlem",5816,174
44,103,240,"Challenger II","Chiquita04","#CVVLP90C2","Medledare",5673,170
45,30,0,"Challenger II","MAQUIN","#UPPLQ00QY","Medlem",5662,169
