"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","silviu","#92P29PCY8","Co-capo",8116,4058
2,493,330,"Champion","§pìđèřmãñ","#PLGJ29JGJ","Membro",8000,4000
3,0,0,"Master III","☠VLAD☠","#9LYYJLPGU","Membro",7500,3750
4,156,240,"Master II","Dobby","#JPC2UVU99","Anziano",7214,3607
5,168,176,"Master II","Alexia","#8LPGCYL8L","Membro",7165,3582
6,6,40,"Master II","Mihnea","#JR2RL2G2","Membro",7071,3535
7,160,240,"Master II","SkGaming","#8UUVVQJPJ","Membro",7070,3535
8,188,0,"Master II","Subcultu","#89QR0UVLJ","Co-capo",7060,3530
9,86,80,"Master II","STEFAN","#R89P2JCPV","Membro",7011,3505
10,0,80,"Master II","FcsBSilviu","#UVPJ0C8R9","Anziano",7005,3502
11,110,0,"Master I","King Stark","#PJYUPUQ89","Anziano",6899,1724
12,26,0,"Master I","babă","#22Q2022JL","Capo",6821,1705
13,4,152,"Master I","kratos","#YYU28VJJL","Membro",6789,1697
14,0,0,"Master I","Grozi","#PVUL0LJQR","Membro",6774,1693
15,256,240,"Master I","xdd","#8V2V8J2R","Membro",6678,1669
16,0,0,"Master I","Matey","#2YP8Q20G","Anziano",6673,1668
17,36,40,"Master I","AlyXD7777☆♡♤","#2JYLY0G2Q","Membro",6596,1649
18,0,0,"Master I","StrongBag","#VYR229G9R","Anziano",6530,1632
19,21,32,"Challenger III","ggggez","#Y0GQRYUCV","Membro",6445,1611
20,275,290,"Challenger III","Balastru","#GVYGY2YQQ","Membro",6371,1592
21,98,160,"Challenger III","ISHOW Jojo","#CCP0R029C","Membro",6243,749
22,288,260,"Challenger III","belo","#VG9RP9V98","Membro",6228,747
23,0,0,"Challenger III","Cristy Nepotu'","#GCQPGR922","Membro",6218,746
24,142,192,"Challenger III","RaducanuX","#2VQUUGUC0","Membro",6090,730
25,11,0,"Challenger III","allin","#VGU82C98G","Membro",6063,727
26,10,40,"Challenger III","ramonapretty","#JC9JYCR0C","Membro",6041,724
27,0,0,"Challenger III","YarikKent","#JY02Y8CJP","Membro",6000,720
28,0,0,"Challenger II","naserkong32","#LYVUV22JR","Membro",5882,705
29,48,40,"Challenger II","PC K E N T","#9UJRCR0CV","Membro",5876,705
30,0,0,"Challenger II","Danezu","#V2G0RYPGP","Membro",5859,703
31,0,0,"Challenger II","Sukh Knight","#P2JRQQ22","Membro",5859,585
32,0,0,"Challenger II","yoland","#U2CQVJR","Membro",5847,584
33,0,0,"Challenger II","#^MARIAN^#","#9089CP0QC","Membro",5718,571
34,0,0,"Challenger II","Tati Lu","#GPYJVUU0","Co-capo",5620,562
35,0,0,"Challenger II","di","#Y80GR90YP","Co-capo",5600,560
36,72,0,"Challenger II","Gabi","#QR9JP0LPY","Membro",5593,559
37,0,0,"Challenger II","Ale×፝֟͜×","#PY99YGPL","Membro",5592,559
38,96,20,"Challenger II","Andrei","#8PCPQ8QUL","Membro",5582,558
39,26,0,"Challenger I","SpacyAunt05","#JGUJG8UL0","Membro",5331,533
40,0,0,"Challenger I","2up/♡♡♡","#GVC9PRUYP","Co-capo",5238,523
41,0,0,"Challenger I","razvangrasuxxl","#YRR9YC2VG","Membro",5128,153
42,82,160,"Challenger I","Adi","#U0V0CP2QC","Anziano",5114,153
43,0,0,"Challenger I","dumnezaiima","#V9UVRGQJC","Co-capo",5060,151
44,248,280,"Challenger I","No By Dy","#G8UP0YYY0","Membro",5035,151
45,0,0,"Arena 14","Lecturatu","#VG0VRQ2P","Membro",4697,140
46,0,0,"Arena 13","LegendKiller","#QP9YG0GGY","Co-capo",4661,139
