"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","RELENTLESS","#2QQRJQJ9","Member",9000,4500
2,0,0,"Master III","Yish","#20JP29CV","Co-leader",7739,3869
3,0,0,"Master II","billyD","#YJ8R2Y9U","Leader",7189,3594
4,0,0,"Master I","steaksause","#YGCQUQPQ8","Member",6558,3279
5,0,0,"Master I","joe","#2LY0RQVPV","Member",6500,3250
6,0,0,"Challenger III","Ramses","#GL0C08LV","Member",6265,3132
7,0,0,"Challenger III","KiNG Dannyo","#8Y8RJU88","Member",6032,3016
8,0,0,"Challenger II","IamBad","#P00P0J90","Member",5954,2977
9,0,0,"Challenger II","henderson1118","#8U2U0Q0G","Member",5873,2936
10,0,0,"Challenger II","LegacyWarfare","#PUGQPQRVG","Member",5640,2820
11,0,0,"Challenger I","LJ3","#RR2UY8RC","Member",5248,1312
12,0,0,"Challenger I","big d","#8P0VRY9YU","Member",5199,1299
13,0,0,"Challenger I","Relentless II","#220CUQRYV","Member",5148,1287
14,0,0,"Challenger I","Ribieye","#8YRG29P8Y","Member",5030,1257
15,0,0,"Challenger I","Dallas","#L9LJ28UUV","Member",5000,1250
16,0,0,"Arena 14","ItzJackson_","#UGRQ0QGR","Member",4867,1216
17,0,0,"Arena 14","Artorias","#YL0UQPPG","Member",4682,1170
18,0,0,"Arena 12","TIGER","#9LUG0LQQC","Member",4027,1006
19,0,0,"Arena 12","Sulyvahn","#2V90PLPJ","Member",3919,979
20,0,0,"Arena 12","perkaholic","#9LRQP2CQR","Member",3800,950
21,0,0,"Arena 11","Giessy","#8GUP28C","Member",3757,450
22,0,0,"Arena 11","King sam","#PJURVG9P","Member",3400,408
23,0,0,"Arena 8","fatboy0606","#J802QQ8J","Member",2366,283
24,0,0,"Arena 7","Senn","#8QVLQC0VU","Member",2064,247
25,0,0,"Arena 4","nelby67","#P8P9JGR82","Member",1087,130
26,0,0,"Arena 14","SucculentSnail","#9GVJRL08U","Member",5092,611
27,0,0,"Arena 12","smurphy714","#VUCRYL2","Member",4111,493
28,0,0,"Arena 11","amaral","#LLPCL8UR9","Member",3601,432
29,0,0,"Arena 6","YourM0m","#Y82VRCYPQ","Member",1736,208
30,0,0,"Arena 12","tom bomb","#LCCYRQCL","Member",3740,448
31,0,0,"Arena 3","coming4u","#LC2VCJLGG","Elder",685,68
32,0,0,"Arena 1","crownnofthorns","#QY2LR00GV","Member",88,8
33,0,0,"Arena 12","Tripieye","#LP8JC20QU","Member",4001,400
34,0,0,"Arena 12","Jiaming Wang","#9VVJCL9QL","Member",3815,381
35,0,0,"Arena 9","flyingdutchman7","#Y9U0Y88P","Member",2990,299
