"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,100,0,"Grand Champion","ViruLenT","#2JPGPJRG","Leader",8869,4434
2,78,40,"Grand Champion","JohnCP","#88J02CU9","Co-Leader",8864,4432
3,54,0,"Champion","Gmathis","#P9RP2YL","Co-Leader",8293,4146
4,0,0,"Champion","young_martin","#90Q80YLRL","Člen",8143,4071
5,64,0,"Champion","Littlebeast","#QRL8L0CJ","Člen",8044,4022
6,28,160,"Champion","Soupe_du_jour","#2U9GUCGQ","Člen",8008,4004
7,242,0,"Master III","GoPedro!!!!","#LVJQ0JQG8","Co-Leader",7851,3925
8,107,0,"Master III","Sebanamarma","#89GVRRJJG","Co-Leader",7768,3884
9,0,0,"Master III","IMPENDING DOOM","#2LL2VUYQ0","Člen",7764,3882
10,130,0,"Master III","CMonster","#8PUPR8Y2","Co-Leader",7612,3806
11,0,0,"Master III","ceagan","#Y0GJGLC2","Člen",7501,1875
12,0,0,"Master II","Asianpelican","#RJ8ULVG","Člen",7057,1764
13,144,0,"Master II","santhroman","#PCQ9RGQJ2","Co-Leader",7031,1757
14,0,0,"Master II","&lt;c2&gt; fight if g","#RLJ8VLL28","Člen",7030,1757
15,0,0,"Master I","TroOoy","#YQ29QJG29","Člen",6818,1704
16,0,0,"Master I","Saryin","#2CUC8YL9","Co-Leader",6817,1704
17,0,0,"Master I","DANISMAN","#2998GQRUC","Člen",6768,1692
18,82,0,"Master I","Sus","#P99RVQQ8","Elder",6724,1681
19,8,0,"Master I","Demon Fade","#LCCC22JUC","Člen",6674,1668
20,0,0,"Master I","ksit 13","#L08QVVCQ","Co-Leader",6649,1662
21,0,0,"Master I","reluctant_sea_3","#989289G8G","Člen",6611,793
22,0,0,"Master I","L ___BOARD","#YY2JL2YVV","Člen",6584,790
23,22,40,"Master I","RedHotPhil","#8Y2UL9U9Q","Člen",6582,789
24,0,0,"Master I","son yance","#GPQJLYC9U","Člen",6560,787
25,0,0,"Master I","ViruLenT II","#V8CLCL2QP","Co-Leader",6500,780
26,0,0,"Challenger III","world","#2929P280","Co-Leader",6261,751
27,0,0,"Challenger III","vasea","#P9PG20QPJ","Člen",6207,744
28,0,0,"Challenger III","ncr3g","#J2LUJG8CR","Člen",6185,742
29,92,80,"Challenger III","Captain Ron","#80C9J0JRG","Elder",6109,733
30,0,40,"Challenger II","Arceus","#PGYQJPYYL","Člen",5928,711
31,18,0,"Challenger II","The Legend 27","#29GJCQYYG","Člen",5891,589
32,16,20,"Challenger II","ission","#GQJVRP0LV","Elder",5814,581
33,32,40,"Challenger II","Hog Rider","#9CG8CRPUG","Člen",5755,575
34,0,0,"Challenger II","guero","#JLUC88LLR","Člen",5735,573
35,84,200,"Challenger II","Kana","#2G2VUQC98","Člen",5724,572
36,0,0,"Challenger II","[bondo]","#928QV0LJU","Elder",5708,570
37,0,0,"Challenger II","k3d4n","#UYCRGLRPY","Člen",5652,565
38,0,0,"Challenger I","tabijo07","#P90YUVYYU","Člen",5245,524
39,28,0,"Challenger I","AIDEN_TG","#RYPR2JPQP","Člen",5001,500
40,24,200,"Challenger I","Itznico","#YYL2VJRQR","Člen",5000,500
41,96,160,"Aréna 13","Mr Thom","#U8PCVC890","Člen",4321,129
42,0,0,"Aréna 13","No","#C9LJ0CVRR","Člen",4200,126
43,0,0,"Aréna 10","ilovebbc","#C9JJYPYPC","Člen",3058,91
