"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,388,10,"Royal Champion","KuramaOG","#8JRPJG2PP","Участник",9000,4500
2,114,160,"Royal Champion","MOSTMUSHROOM","#RRJQLQR0","Участник",9000,4500
3,376,520,"Royal Champion","CAN Mero","#JQRRV9Q2J","Глава",9000,4500
4,108,120,"Royal Champion","Jérémy","#8J2QYPVJ2","Старейшина",9000,4500
5,0,0,"Royal Champion","♤Nolan♤","#QY0820J2","Старейшина",9000,4500
6,440,0,"Grand Champion","monteryjack","#YRPYC0U0","Участник",8541,4270
7,95,40,"Grand Champion","u mad kid","#PVGJPU8R2","Участник",8503,4251
8,8,0,"Champion","Finchoid","#2YC9VCUU","Старейшина",8357,4178
9,8,0,"Champion","King A","#C88PJ8P00","Участник",8000,4000
10,16,40,"Master III","Fared10","#CJVCLJ8V","Участник",7832,3916
11,0,0,"Master III","Narcheitan","#RRYYYP89Y","Соруководитель",7820,1955
12,260,280,"Master III","SmÅčK PøøK","#J00GQQ9","Старейшина",7613,1903
13,119,360,"Master II","Jhøņ wîčķ","#JQL0U090U","Участник",7294,1823
14,26,400,"Master II","vFeek","#LYC88L88U","Старейшина",7216,1804
15,194,80,"Master II","Monteryy","#8QPPLUV","Старейшина",7158,1789
16,198,30,"Master II","PØĞØ","#C0YYCPJY0","Участник",7117,1779
17,52,40,"Master I","zT_Bright","#PJYPJUCC0","Старейшина",6861,1715
18,0,0,"Master I","Leon","#89V90QQ8","Участник",6506,1626
19,27,0,"Challenger III","FOX_LaLoE","#PVJU20VC9","Участник",6250,1562
20,10,40,"Challenger III","AvoX_Tommy","#C909GQ0","Участник",6236,1559
21,271,524,"Challenger III","CAN Darvy","#J80VGR9JL","Старейшина",6137,736
22,0,0,"Challenger II","Montery jr","#CYUGL0LVG","Участник",5822,698
