"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Champion","el troyano","#92VGL8GYV","首领",8062,4031
2,26,0,"Master III","Claire","#2QR222QQR","长老",7585,3792
3,0,0,"Master III","pool","#CYCJU92GU","长老",7530,3765
4,0,0,"Master III","DJK","#28Q2PUVU8","成员",7521,3760
5,0,0,"Challenger III","samuel","#JRR09G922","副首领",6037,3018
6,0,0,"Challenger II","jordan 15♤》♡","#V02GGC2VP","成员",5625,2812
7,0,0,"Challenger II","alex","#VG2RU2UQP","副首领",5604,2802
8,0,0,"Challenger II","XxesqueretxX","#8GCUCUVJ0","成员",5500,2750
9,0,0,"竞技场 14","Edwin","#VYR8L9LRJ","副首领",4659,2329
10,0,0,"竞技场 11","Moma","#2VLVY00QU","成员",3655,1827
11,0,0,"竞技场 11","fggg","#CVULRU8J9","成员",3543,885
12,0,0,"竞技场 10","EL MAYE","#RLQYUJ8GG","成员",3177,794
13,0,0,"竞技场 9","myguell","#L99R2CQJV","成员",2874,718
14,0,0,"竞技场 9","gigi11","#VLU2JGR0J","成员",2754,688
15,0,34,"竞技场 4","daniel","#CRRQ9920J","成员",1122,280
16,0,0,"竞技场 2","Sofithv.","#U8CYJ8JPP","成员",476,119
17,0,0,"竞技场 2","Biaaaa","#UL0YL9U00","成员",440,110
18,0,0,"竞技场 2","beyabu¢","#VQP02L0Y9","成员",308,77
