"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Yayitorun","#L89VPVJUG","成员",8530,4265
2,0,0,"Grand Champion","❤Albert❤","#8R89P08UQ","首领",8501,4250
3,101,0,"Master III","Manuel=&#123;","#PG9JLVCLR","成员",7741,3870
4,138,0,"Master III","josue flash :)","#8UPJ29LJJ","长老",7603,3801
5,0,90,"Master II","Rafigol03","#28VY908UJ","成员",7369,3684
6,0,0,"Master II","⚡❤️Ale_(GH)❤️⚡","#9RYRR0JY8","成员",7347,3673
7,0,0,"Master II","kaneki","#8U8JL9RGJ","副首领",7320,3660
8,164,132,"Master II","RobertDeNitro","#QQU98CLQ","成员",7133,3566
9,101,150,"Master I","Giovanni","#URPQYL22R","成员",6856,3428
10,0,0,"Master I","BOCA_YO_TE_AMO","#CJUGYGCJ0","成员",6777,3388
11,156,256,"Master I","Santii","#222CP0C8Q","副首领",6743,1685
12,400,405,"Master I","pollo","#9YP90Q8QY","成员",6683,1670
13,0,0,"Master I","El pepe☆","#GUPCJU0PR","成员",6635,1658
14,171,304,"Master I","shdhs","#VJ292U0C9","成员",6625,1656
15,0,0,"Master I","cami. &lt;3","#92U8LYJP9","副首领",6592,1648
16,181,400,"Master I","patricio","#UV2JP2QYY","成员",6530,1632
17,0,0,"Master I","betoto","#GUYRC02RG","成员",6500,1625
18,256,324,"Challenger III","ElGamer86","#8QGU89Y0Q","成员",6438,1609
19,0,0,"Challenger III","lucas","#RPRC98PGU","成员",6417,1604
20,0,0,"Challenger III","TOMI@AR=$","#JULG20VCQ","成员",6367,1591
21,114,120,"Challenger III","knd","#URQYVUY9U","成员",6366,763
22,0,0,"Challenger III","S05 r3 c0rnuD0","#8LVL0VVPC","成员",6298,755
23,338,0,"Challenger III","licorextra","#CJCGVQPQ","成员",6203,744
24,31,40,"Challenger III","Nacho_Formia","#RUU9QU98J","成员",6199,743
25,0,0,"Challenger III","Rouan","#RJV0YG8PU","成员",6184,742
26,228,336,"Challenger III","Joaco Funes","#29Y0GUJJG","成员",6061,727
27,0,0,"Challenger III","_Esteban._","#PPJJQL8J9","成员",6027,723
28,0,0,"Challenger II","SantiH","#GCRY2YRL2","成员",5918,710
29,0,0,"Challenger II","✓∆THIAGO_IWNL∆®","#L92Q8J8L0","成员",5907,708
30,0,0,"Challenger II","benu0912","#GLCY0QLLU","成员",5836,700
31,0,0,"Challenger II","Tobi Chocha","#9RRU08UYU","成员",5757,575
32,263,280,"Challenger II","michel","#VL98ULPRJ","长老",5613,561
33,0,0,"Challenger I","ZestyMr topo","#QULGUJL8C","成员",5000,500
34,233,40,"Challenger I","zackun","#C0JLVJ2JU","成员",5000,500
35,0,0,"竞技场 14","Carlo","#VJLPGCQL","成员",4923,492
36,0,0,"竞技场 13","marcianitopro","#PYJVGYJ09","成员",4324,432
37,66,64,"竞技场 13","pancho2","#CGJPYPR88","成员",4273,427
