"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,120,0,"Master III","Mauro","#2UGQYJYUQ","Участник",7676,3838
2,33,72,"Master III","B29","#RRCYVQJ0L","Старейшина",7656,3828
3,64,30,"Master II","arthur","#9V8GC08G","Глава",7441,3720
4,16,0,"Master II","gg60130","#UGURCP88Y","Старейшина",7242,3621
5,0,0,"Master II","El Patetíc","#P0CQYUPYG","Участник",7104,3552
6,30,0,"Master II","A New DAWN","#2Y2RRGPQ","Участник",7090,3545
7,58,117,"Master II","Zouzou'","#8P0UL0G9Y","Старейшина",7060,3530
8,0,0,"Master II","wesley","#8QJVYCPGC","Участник",7031,3515
9,0,0,"Master I","venata","#2LUPQQJG2","Участник",6500,3250
10,18,120,"Арена 14","bananackuch","#UYRGCUY92","Участник",4756,2378
11,0,0,"Арена 12","thomas","#R0LPRRP0Y","Участник",3866,966
12,0,0,"Арена 11","mohaa.b28","#U8R80YRJ2","Участник",3423,855
13,0,0,"Арена 9","tu.est.BG","#JCCRYJPQ8","Участник",2817,704
14,0,0,"Арена 9","iliana81194","#JJ2URGLLV","Участник",2801,700
15,0,0,"Арена 9","yoyo","#V2U88YP8R","Участник",2787,696
16,0,0,"Арена 8","ragnar","#VGGC9P99Q","Участник",2541,635
17,0,0,"Арена 8","Benji","#JJ2CPJJ29","Участник",2355,588
