"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","F2","#2QJLYRQVG","Member",9000,4500
2,0,0,"Royal Champion","Zloy_Ronin","#YPQ02UJ2","Elder",9000,4500
3,58,0,"Royal Champion","Denolim","#2VVPR8Y2P","Elder",9000,4500
4,8,40,"Royal Champion","Why be normal?","#P0YJGRV2L","Member",9000,4500
5,38,120,"Royal Champion","g2r1se","#CJVLGLG","Member",9000,4500
6,74,130,"Royal Champion","püre","#RGLLUC0CY","Member",9000,4500
7,28,0,"Royal Champion","юрасик","#2RVPV8RVP","Leader",9000,4500
8,26,40,"Royal Champion","Рыдцорь","#20QVPVVL2","Member",9000,4500
9,116,0,"Royal Champion","Вячеслав","#2VUG9LVP0","Member",9000,4500
10,26,0,"Royal Champion","haker225","#2C0QULC20","Member",9000,4500
11,52,0,"Royal Champion","Lem1X","#GCL0Q82J0","Member",9000,2250
12,30,160,"Royal Champion","SerJanT","#CJ88PL2RC","Member",9000,2250
13,56,0,"Royal Champion","Ruslanchik","#2GUGQUL2","Elder",9000,2250
14,18,120,"Royal Champion","shelya","#P22QJRP98","Member",9000,2250
15,40,0,"Royal Champion","luniko❄️❄️❄️❄️","#PQGU82JJC","Member",9000,2250
16,46,0,"Royal Champion","SerGhouL","#2QP9GCGQC","Member",9000,2250
17,72,160,"Royal Champion","Gunker","#88CPP00CR","Member",9000,2250
18,68,0,"Royal Champion","ꜰʟᴜꜰꜰʏ✨","#20UUPYJP","Co-leader",9000,2250
19,98,0,"Royal Champion","ed","#8Y92QR8GY","Co-leader",9000,2250
20,18,70,"Royal Champion","Танжерин ❤️☔","#L28JR2P0R","Elder",9000,2250
21,8,120,"Royal Champion","Dmitriy","#2VRC8PJ8L","Member",9000,1080
22,20,90,"Royal Champion","ℳΘℝ₸AL™","#YVUGYGULV","Member",9000,1080
23,54,0,"Royal Champion","ЖУТКИЙ ВОЛК","#2V8GQR8CY","Elder",9000,1080
24,0,0,"Royal Champion","владочка","#90Q2YP90R","Member",9000,1080
25,20,0,"Royal Champion","КалуШ","#9U90R2RP0","Co-leader",9000,1080
26,18,0,"Royal Champion","Chester","#2R8LLY0J","Co-leader",9000,1080
27,0,0,"Royal Champion","Reflec","#LCUL9R0U9","Member",9000,1080
28,40,0,"Royal Champion","Special one","#QCRRUQR2","Elder",9000,1080
29,10,40,"Royal Champion","❤️S.p.a.u.m❤️","#YCRG8JJQ2","Elder",9000,1080
30,0,0,"Royal Champion","Pivko","#P2P880GRR","Member",9000,1080
31,104,0,"Grand Champion","Igor","#8G2PLV9Q0","Member",8699,869
32,0,0,"Grand Champion","Цинічний Бандер","#L9VJPGYQ","Co-leader",8684,868
33,8,0,"Grand Champion","Владислав","#YPU8YYC09","Member",8683,868
34,0,80,"Grand Champion","SKIPER","#Q8LJ2VJY","Member",8611,861
35,124,0,"Grand Champion","Kanistra","#8Y9CJYV2U","Member",8589,858
36,36,0,"Grand Champion","Andrey27","#9CLGGJVP","Elder",8500,850
37,0,0,"Grand Champion","ЮРАСИК 22","#CJV0UYJVV","Member",8500,850
38,8,120,"Champion","General4ik","#2LJ8QLJLJ","Elder",8284,828
39,16,80,"Champion","urasic79","#VR098CQCJ","Member",8227,822
40,26,40,"Champion","Givenchy❤️UA","#92VQYP29G","Member",8127,812
41,50,120,"Champion","AVERJAN","#JC898CC2","Member",8084,242
42,74,0,"Champion","bml Cr","#JULRVJLV","Member",8032,240
43,28,0,"Master III","Cupuyc.s","#G8G2CPCP","Member",7913,237
44,28,0,"Master III","тапок","#JUJ8RCY0","Member",7856,235
45,28,0,"Master III","YuKu","#YCLGLQL","Co-leader",7815,234
46,62,160,"Master III","vadyxa1985","#V2UVU00RJ","Member",7582,227
47,48,0,"Master II","Ярик лысик","#PVY9JV9J","Member",7233,216
