"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","ken","#9QYQ9VUGQ","Co-leader",7533,3766
2,26,0,"Master III","BRJUS","#QJ0RGJ82Y","Co-leader",7500,3750
3,35,24,"Master II","[MG]121","#PYP0RQ29R","Co-leader",7379,3689
4,48,20,"Master II","CM","#P9UCGU9L","Leader",7063,3531
5,0,16,"Master II","MatthewIp","#9GCCJ8QPC","Co-leader",7001,3500
6,0,0,"Master I","小非凡","#882RU80C","Elder",6584,3292
7,0,1,"Challenger III","進擊的小火車","#YGUGQ90J2","Co-leader",6359,3179
8,0,0,"Challenger III","SuperAlex","#9V2PYG9QP","Elder",6331,3165
9,0,0,"Challenger III","thomasistrash","#LJ9LUU0VY","Member",6329,3164
10,0,0,"Challenger III","nitis","#P0CJV99Y","Member",6163,3081
11,0,0,"Challenger III","⚜AzEr.Daze8⚜","#UYCJ0C0PC","Elder",6061,1515
12,0,0,"Challenger I","Charles","#89VQ29QJ8","Member",5251,1312
13,0,0,"Challenger I","老豆","#Y9YRRLULP","Elder",5208,1302
14,0,0,"Challenger I","FRain","#9YY2J9G0","Elder",5137,1284
15,0,0,"Challenger I","Oscar","#92VGGP2Y9","Member",5043,1260
16,0,0,"Arena 13","jonasyee","#JQCUU2QRJ","Member",4809,1202
17,0,48,"Arena 12","qwerty","#ULUCJRYGJ","Co-leader",4040,1010
18,0,0,"Arena 10","天才","#9GRJ9VQ8C","Member",3142,785
19,0,0,"Arena 14","Zhao","#CRYGVJQ0Q","Member",5193,1298
