"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,186,560,"Royal Champion","ZARATHUSTRA","#CQU0YL9U","Elder",9000,4500
2,1278,70,"Royal Champion","Ares","#28YCVL2R","Member",9000,4500
3,356,600,"Royal Champion","corsaronero","#LR2U92Y8Q","Co-leader",9000,4500
4,688,400,"Royal Champion","purplegate","#PQR9CC2P","Elder",9000,4500
5,144,0,"Royal Champion","Kratos","#2VJJVQ9P8","Elder",9000,4500
6,20,120,"Royal Champion","GHOST_VALE","#YR8VRGRJC","Member",9000,4500
7,458,280,"Royal Champion","Maxito9403","#90UCYQLV","Member",9000,4500
8,132,240,"Royal Champion","nandof&amp;rd¥","#2C2GPJQU2","Elder",9000,4500
9,88,280,"Royal Champion","cinghial8","#P0L8G8QG","Elder",9000,4500
10,8,0,"Royal Champion","♠️❤️乙丹乙乙丹❤️♠️","#PULPQ29U8","Elder",9000,4500
11,10,40,"Royal Champion","teiowalcoot","#PQ8VV9PVC","Member",9000,2250
12,170,120,"Royal Champion","mozzo000","#2UU9VULR","Co-leader",9000,2250
13,46,360,"Royal Champion","MaGnUm","#2VY8CVC92","Elder",9000,2250
14,98,240,"Royal Champion","Leone 88","#2JPV0GUJ","Elder",9000,2250
15,0,0,"Grand Champion","M@urizio","#V9CG9VUU","Co-leader",8823,2205
16,113,440,"Grand Champion","hai vinto","#J9R2Q0Y8C","Elder",8699,2174
17,495,400,"Grand Champion","Il Fiorello","#2P02JL09U","Elder",8682,2170
18,38,232,"Grand Champion","apollo credici","#UG2R2CCU2","Elder",8674,2168
19,80,440,"Grand Champion","Steve Rogers","#JJ89LRJRY","Elder",8662,2165
20,46,120,"Grand Champion","marulla","#8JRCP9GUP","Member",8589,2147
21,18,200,"Grand Champion","federico","#9P8YRCJL","Member",8551,1026
22,28,120,"Grand Champion","PIERO","#YJRL2Y28R","Elder",8535,1024
23,54,40,"Grand Champion","INVICTUS","#8P2QVG0P9","Elder",8513,1021
24,48,480,"Champion","@cordy","#9P92CLG8","Elder",8358,1002
25,0,0,"Champion","mark","#9C9JVLJPJ","Elder",8349,1001
26,1277,0,"Champion","Bumer","#Y228JLPRJ","Elder",8343,1001
27,18,480,"Champion","手動的ITA","#CP2RQG29","Elder",8315,997
28,246,0,"Champion","♉Toro♉","#YRJ8PRC9L","Elder",8207,984
29,148,120,"Champion","Pepitos","#PY998UYU","Elder",8065,967
30,126,440,"Master III","Smaile Häm","#2YCJ0LQLU","Elder",7901,948
31,366,0,"Master III","alfredo","#9U2920LGG","Co-leader",7868,786
32,122,240,"Master III","IBRA68","#QVQ9UJUG","Co-leader",7771,777
33,342,360,"Master III","vish","#LP82JP8VQ","Elder",7652,765
34,60,40,"Master III","2.6 養豬大師❤","#J2U8JQU0C","Member",7636,763
35,92,80,"Master III","distruttore","#RJPPUJ0R","Co-leader",7592,759
36,10,0,"Master III","parima'","#9U2UQCR29","Elder",7584,758
37,56,0,"Master III","Ciccino","#98R2822GR","Elder",7522,752
38,0,0,"Master III","7panze","#VCV9JRPC","Elder",7509,750
39,1580,600,"Master III","Marco","#PUJ0VUVPU","Leader",7500,750
40,108,160,"Master III","Marco 2","#GP9GGPPY","Member",7500,750
41,104,40,"Master II","Nupvico","#9LCJCG2RP","Elder",7365,220
42,312,0,"Master II","keriu","#CJR899CU","Elder",7180,215
43,268,0,"Master II","OPETH","#2PU09L0U9","Co-leader",7078,212
44,90,320,"Master II","≈≈≈Air≈≈≈","#PQVCYCVC0","Co-leader",7060,211
45,146,360,"Master II","Hulkspacca","#JRUR2ULGL","Elder",7028,210
46,68,160,"Master II","♡AnnA♡","#JYLGVLR9Y","Elder",7011,210
47,44,280,"Master I","Nupvico2","#QUUQVYRUL","Member",6930,207
48,175,640,"Challenger III","il corvo","#VCJ28JV0Q","Member",6117,183
49,84,0,"Challenger II","Vish","#UCUQQ92G","Member",5775,173
50,76,320,"Challenger I","Sir Andrew","#88PL8YQ2","Member",5322,159
