"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,40,"Royal Champion","Zero","#RCGLQVRJG","Co-Leader",9000,4500
2,316,310,"Grand Champion","Alexander","#YLJ9C8UC","Elder",8500,4250
3,134,280,"Champion","风云☀️诗画","#L0QCJYYR","Elder",8288,4144
4,196,290,"Champion","Pufferfish_M","#RRQGUQR88","Co-Leader",8211,4105
5,206,80,"Champion","ShallowRome","#JVUJ80Y08","Elder",8121,4060
6,0,0,"Master III","hapmanny","#8RLULGQP2","Co-Leader",7741,3870
7,0,0,"Master III","Stiven","#80VYPRCPU","Elder",7666,3833
8,72,32,"Master III","Romeboys","#R0PYVJUGJ","Elder",7536,3768
9,162,0,"Master III","Prawn7490","#8UR9P8GQ2","Elder",7507,3753
10,0,0,"Master III","The Chosen","#G2Y9QPLV8","Elder",7501,3750
11,0,0,"Master II","Boffles","#PGLVQ90JR","Leader",7171,1792
12,24,40,"Master II","Andrew#8","#8UG90GVV","Elder",7129,1782
13,10,0,"Master II","nijjers55","#GCVG0V2P2","Elder",7111,1777
14,58,40,"Master II","Jeff","#PUL8GUCY9","Elder",7000,1750
15,196,192,"Master I","Dragon","#PVLV80YVJ","Elder",6799,1699
16,284,264,"Master I","Falcon","#UYLR9LCY0","Člen",6749,1687
17,0,0,"Master I","himardo","#JYC0YRQCJ","Člen",6525,1631
18,0,0,"Master I","TTVBrownKid","#YUGGL0CQY","Člen",6500,1625
19,0,0,"Challenger III","trainer","#C89R89P8G","Člen",6267,1566
20,0,0,"Challenger III","sam","#2G0P89YR2","Člen",6266,1566
21,34,120,"Challenger III","marvina!!","#8GQC992CQ","Člen",6227,747
22,0,0,"Challenger III","Beaver101","#VJULJLJL0","Člen",6155,738
23,0,0,"Challenger III","s3rg","#LJVGUL9JG","Člen",6122,734
24,0,0,"Challenger III","KingRio","#U08VRJQ0","Člen",6118,734
25,0,0,"Challenger III","King Kong","#298GLG9VP","Člen",6096,731
26,26,40,"Challenger II","vanzthesadonion","#Y8Y9LY0LR","Člen",5947,713
27,0,0,"Challenger II","obobopop","#UPURY2V9G","Člen",5914,709
28,0,0,"Challenger II","Ocean man","#PGC80CL98","Člen",5687,682
29,0,0,"Challenger II","frenzy","#QLR8Q8YGU","Člen",5679,681
30,0,0,"Challenger II","Jacob","#909VVJJPG","Člen",5648,677
31,0,0,"Challenger II","Mr. Meeseeks","#R2YP9RVYU","Člen",5535,553
32,0,0,"Challenger I","enzaa","#2VG0U99G0","Člen",5355,535
33,0,0,"Challenger I","Pyro_Enforcer","#Y00JRVRP","Člen",5316,531
34,0,0,"Aréna 11","trybii","#QLQY9PRV","Člen",3529,352
35,0,0,"Aréna 9","hapmannymini2","#PJ20RVY0V","Člen",2651,265
36,0,0,"Aréna 6","aj","#J99QP8LLR","Elder",1806,180
37,0,0,"Aréna 3","Mythronix","#VVR02YL9P","Člen",721,72
