"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","ca","#2CR2RLC2J","Leader",7923,3961
2,0,0,"Master III","Fawad Ahmed Ch.","#2UR2UJP09","Co-leader",7575,3787
3,0,0,"Master I","AyaanTariq12","#2QQ22JGUG","Co-leader",6941,3470
4,0,0,"Master I","capri boy","#8GQ22JVP0","Co-leader",6868,3434
5,0,0,"Master I","Lionel Messi","#C98JU8QG","Co-leader",6720,3360
6,0,0,"Master I","Areesha","#QUJ99GGV","Co-leader",6593,3296
7,0,0,"Challenger III","Hasseb","#YCU9YJ0QG","Member",6370,3185
8,0,0,"Challenger III","Murtaza","#GUC9VY8C","Co-leader",6243,3121
9,0,0,"Challenger II","Muzamel","#2JJURCUP","Co-leader",5883,2941
10,0,0,"Challenger II","M.FarhanSaeed","#2P22JQU2J","Co-leader",5656,2828
11,0,0,"Challenger I","Spawn(Neo)","#2JVLGJ9RV","Co-leader",5421,1355
12,0,0,"Challenger I","50PERCENT","#2U8JYQVRR","Co-leader",5353,1338
13,0,0,"Challenger I","SRM87","#UVC9JPUJC","Member",5037,1259
14,0,0,"Arena 13","Ahmad","#2YLU92UG8","Member",4257,1064
15,0,0,"Arena 14","Hasnat Bhatti","#9LL8PJ2C","Member",4891,1222
16,0,0,"Arena 13","M Talha Ishaq","#89Y299GJ","Member",4544,1136
17,0,0,"Arena 12","Ibrahim","#QP0VUGCVU","Elder",3706,926
18,0,0,"Arena 12","mobeen Ahmed","#2JC0CLYG9","Elder",4001,1000
19,0,0,"Arena 10","Arooj Emran","#8URGQUPCV","Member",3270,817
