"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,340,0,"Grand Champion","Warchief","#8C0UQRP0U","Colíder",8795,4397
2,28,80,"Champion","&lt;c2&gt;VMPro","#CJGGQGJL0","Membro",8403,4201
3,0,0,"Champion","Hydrøx","#92CYG8QP0","Membro",8241,4120
4,222,0,"Champion","Krumpli","#PRQYVLVGL","Ancião",8115,4057
5,84,320,"Master III","Szabikaaaa8","#802QJRGJR","Lider",7854,3927
6,0,0,"Master III","Velo hun 2.0","#9288YYRRY","Membro",7661,3830
7,140,520,"Master III","csongiisti","#J8QP8VVQY","Ancião",7581,3790
8,184,0,"Master III","Metyx11","#2VGLPLUJ9","Ancião",7578,3789
9,44,40,"Master III","Milan","#JPJ0LJ2YC","Membro",7563,3781
10,66,120,"Master III","*david*","#CJPQ8GV9C","Membro",7560,3780
11,346,0,"Master II","jsss","#P2YY99QP2","Membro",7375,1843
12,44,200,"Master II","Dynamo","#28JGUPLLP","Membro",7363,1840
13,0,0,"Master II","berci","#G802VCU","Membro",7244,1811
14,38,0,"Master II","UzulBuzul","#PQL8RPLL2","Membro",7237,1809
15,36,160,"Master II","Terminandor","#28808GQGR","Membro",7159,1789
16,0,0,"Master II","Inferno Dragon","#2J8P9RQ0C","Membro",7152,1788
17,322,0,"Master II","SzRobi","#9UR9GQCLU","Colíder",7115,1778
18,18,0,"Master II","zsolti","#2JVUG982P","Membro",7083,1770
19,28,80,"Master II","Kedy","#2JCL90R2V","Membro",7030,1757
20,48,120,"Master II","Farbarugdosó11","#LLJGUJ0Y","Membro",7022,1755
21,0,0,"Master I","hello there","#U822PUG0J","Membro",6782,813
22,0,0,"Master I","Saikebon","#9JLR2VJY","Membro",6752,810
23,84,0,"Master I","Gabor","#R00GR88P","Colíder",6664,799
24,40,0,"Master I","Sunyi Roma","#9QVPLCQPR","Membro",6538,784
25,10,40,"Master I","IQ WARRIOR","#CUGLYVYGQ","Membro",6532,783
26,54,80,"Master I","Dotyesz","#PP2QCLPJP","Membro",6532,783
27,18,40,"Challenger III","PRO","#PURPJUR8","Membro",6461,775
28,162,280,"Challenger III","zsalyas","#CQCGCU9YP","Membro",6388,766
29,0,0,"Challenger III","martonmark255","#9Y8G8C8U","Membro",6338,760
30,0,0,"Challenger III","Dani 54","#9VU29P0JJ","Membro",6283,753
31,0,0,"Challenger III","°¥PatRik¥°","#8P8008R9C","Colíder",6263,626
32,30,0,"Challenger III","Szmolek","#YY2YL999U","Membro",6235,623
33,0,0,"Challenger III","fityma kapitány","#8JQVPR902","Membro",6112,611
34,38,40,"Challenger II","Bonifác","#PU9Y898PY","Membro",5792,579
35,54,40,"Challenger II","nosika234","#2LLPPJGRL","Ancião",5730,573
36,0,0,"Challenger II","Tejföl","#CCGP8PYLV","Membro",5622,562
37,8,80,"Challenger II","márton","#9PCY2ULJV","Membro",5574,557
38,88,280,"Challenger I","Grétii","#C9RLLYCUP","Membro",5446,544
39,18,0,"Challenger I","gecigamer","#8G9G9CP92","Membro",5348,534
40,0,0,"Challenger I","FNAF PRO","#2QCGJVR2J","Colíder",5304,530
41,0,0,"Challenger I","mfj","#Q0QUUPU0Q","Membro",5235,157
42,44,40,"Challenger I","HEART","#C29RPJUL2","Membro",5029,150
