"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,343,0,"Royal Champion","whitelion","#8UCP9U9U8","قائد مساعد",9000,4500
2,8,80,"Champion","Brädirumpu","#P0VJJ8","كبير",8347,4173
3,0,0,"Champion","๖ۣۜ ฬเzคяđ","#PLUGU8GP","كبير",8267,4133
4,92,80,"Champion","pekka","#Y9VU0GJQR","كبير",8137,4068
5,8,40,"Champion","1lvtrol","#8QCJPULUR","قائد مساعد",8085,4042
6,66,80,"Champion","kakkosmies","#JU2Y9GPRC","قائد مساعد",8084,4042
7,0,0,"Champion","nooaboy","#U0V08UG","كبير",8051,4025
8,27,40,"Master III","wlfoo","#GG2R02PYY","عضو",7745,3872
9,42,0,"Master III","enzkada","#LP0JQR8","كبير",7715,3857
10,48,120,"Master III","sanppa","#P8822V2CQ","كبير",7702,3851
11,166,160,"Master II","EWWA","#2Y0UU88YY","القائد",7446,1861
12,23,0,"Master II","Mösökastike","#PJLC0GGU","كبير",7196,1799
13,52,0,"Master II","im king","#9YCPUV2GV","عضو",7176,1794
14,376,0,"Master II","SV","#8RCL0G9JY","قائد مساعد",7152,1788
15,33,0,"Master II","iso jii","#9YQP80R","كبير",7096,1774
16,124,0,"Master II","Ogrod","#J2CCQYC0","قائد مساعد",7090,1772
17,181,232,"Master II","Lukke-Mikkeli","#PVQG28G92","كبير",7049,1762
18,18,40,"Master II","villeplays","#8C2V2GCUR","كبير",7030,1757
19,0,0,"Master I","VILJMI","#90G220RPC","عضو",6938,1734
20,80,136,"Master I","Sam","#UYYRPL9RQ","عضو",6849,1712
21,50,130,"Master I","ligerinho","#20Q8L89G2","كبير",6791,814
22,40,0,"Master I","Osku","#29Q2Y9VRL","عضو",6774,812
23,210,40,"Master I","samppalinna","#R88C8C2","عضو",6719,806
24,0,0,"Master I","OSKARI00","#J9LP2QUQ","عضو",6618,794
25,82,352,"Master I","ttjr","#80GGRLJCU","عضو",6589,790
26,24,0,"Master I","MakeM7","#URQLRL9G","عضو",6587,790
27,0,0,"Master I","oskarlsson","#Y0P2UR28U","عضو",6586,790
28,20,40,"Master I","kallen kaupunki","#CLG0CV9Y","عضو",6536,784
29,36,80,"Master I","Zusa","#CCJUP98JR","عضو",6502,780
30,0,0,"Master I","markomies","#GGUQCQJJL","عضو",6500,780
31,0,0,"Master I","Elias","#2LQ2PYV","عضو",6500,650
32,48,160,"Challenger III","PERTTI","#2PRQRQ8RQ","عضو",6307,630
33,20,120,"Challenger III","Pati","#2U0GVCQ2C","عضو",6286,628
34,0,0,"Challenger III","Laaaakas","#J0GPV8LV0","عضو",6213,621
35,0,0,"Challenger III","Danis","#20Y0LLQL","عضو",6207,620
36,299,200,"Challenger III","jehki#26","#GJ82RRPJQ","عضو",6201,620
37,54,160,"Challenger III","pähkinä","#PJQ90RVL9","عضو",6187,618
38,210,200,"Challenger III","JOISKU","#2QUYP2P80","كبير",6145,614
39,0,0,"Challenger III","Viljami","#9LPQ282U0","عضو",6117,611
40,0,40,"Challenger II","Teospa","#2208CGGPV","عضو",5939,593
41,0,0,"Challenger II","sandels","#PVGCJJU","عضو",5891,176
42,56,120,"Challenger II","Denssivelho69","#UQQJYUP9P","عضو",5751,172
43,1,0,"Challenger II","Taikuri66","#PY29G89JV","عضو",5663,169
44,18,120,"Challenger II","nibe","#G8CY2JYP","عضو",5659,169
45,164,280,"Challenger II","taikatähti","#QQPC9CUU0","عضو",5587,167
46,93,80,"Challenger II","gotha_youtube","#V0C298PP","عضو",5528,165
47,0,0,"Challenger I","\(^¤^)/","#2QCRPJPRG","عضو",5421,162
48,8,0,"Challenger I","FREDERIK","#LLQQQRVQV","عضو",5000,150
