"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,72,"Master III","mayk11+","#C80G9LRVG","Membre",7648,3824
2,102,0,"Master II","tomalazzz","#C0U908088","Membre",7208,3604
3,0,0,"Master II","STEMENJ;v","#20V89QRV","Membre",7084,3542
4,0,0,"Master II","Rodrixon54","#P8C8VRPPL","Membre",7025,3512
5,0,0,"Master I","CobraGamer :v","#2V2UUQCJR","Membre",6912,3456
6,20,40,"Master I","«MECH∆ YT»","#PJ28GJYJV","Membre",6781,3390
7,0,0,"Master I","DINX","#JCPLYYRGQ","Membre",6734,3367
8,104,30,"Master I","Don pankekes","#CGP8RRU9L","Membre",6503,3251
9,180,242,"Challenger III","ZOMB3R","#VPQP0GP20","Membre",6286,3143
10,0,0,"Challenger III","night Knight","#C2UP08GGR","Membre",6270,3135
11,0,0,"Challenger III","Aldahir","#CL29UPRVC","Membre",6243,1560
12,0,60,"Challenger III","DARK PRINCE","#QLGR2PP8Y","Membre",6153,1538
13,0,0,"Challenger III","valeria","#9LVPJ9GQ2","Membre",6082,1520
14,208,144,"Challenger III","Dan Argüello","#200LY9PV","Membre",6010,1502
15,0,0,"Challenger II","el mortal","#VRP2P0GQG","Membre",5740,1435
16,0,0,"Challenger II","Chitxx","#CVCR2Y2J9","Membre",5737,1434
17,0,0,"Challenger II","shadow","#VGQRUYP9P","Membre",5730,1432
18,0,0,"Challenger II","RBMM_7_XD","#CQQ9V2URP","Membre",5629,1407
19,0,0,"Challenger II","Dylan el insano","#U2VLJJLJV","Membre",5619,1404
20,0,0,"Challenger II","TheElmayoneso3","#R98RG28RV","Membre",5602,1400
21,0,40,"Challenger II","¥ghoste¥","#QCLVP82PL","Membre",5513,661
22,0,0,"Challenger II","$ORO2$","#VJ8RGG80Y","Membre",5500,660
23,18,0,"Challenger I","sos","#9LRJR0Q9C","Membre",5412,649
24,160,196,"Challenger I","Mani XD","#U00QJR8YV","Membre",5312,637
25,0,0,"Challenger I","salvador","#PCLQQV09R","Membre",5291,634
26,0,0,"Challenger I","Christian","#QPC0G028J","Membre",5266,631
27,38,0,"Challenger I","rafa790","#CCQCGV2JQ","Membre",5240,628
28,0,0,"Challenger I","juan. jesus","#9JG8PP0PR","Membre",5231,627
29,0,10,"Challenger I","xavyer","#QRUPP9VU2","Membre",5104,612
30,84,131,"Arène 14","bibibibibibi","#U9GLUP9LQ","Membre",4791,574
31,0,0,"Arène 13","jesus(:","#VPYV9QJCG","Membre",4443,444
32,0,0,"Arène 12","YoBlixzz","#LYG08UR2P","Membre",4199,419
33,37,24,"Arène 11","MATIAS_XD7 2.0","#V2RQL9QLG","Chef",3460,346
34,0,0,"Arène 10","NoobTrollerLOL","#RJ0Y009LP","Membre",3249,324
35,0,0,"Arène 10","Luisilloelpillo","#U2PU9CY8L","Aîné",3154,315
36,0,0,"Arène 2","chemms clash","#ULG0GUY8Y","Membre",495,49
