"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,48,0,"Royal Champion","you sure lose","#280GL00CJ","Colíder",9000,4500
2,10,0,"Royal Champion","DausDelvin","#LP0Q2PP","Colíder",9000,4500
3,30,0,"Grand Champion","Cocojambo","#VJLP9RJG","Veterano",8796,4398
4,20,0,"Grand Champion","lucastey","#JQY0GYLV","Colíder",8559,4279
5,0,0,"Grand Champion","billkit8","#GJVVL2QJ","Colíder",8557,4278
6,0,80,"Grand Champion","ChairGao","#PLLQVGQP","Miembro",8530,4265
7,0,0,"Champion","hhgge","#22JYLRR0G","Veterano",8166,4083
8,38,0,"Champion","哦!","#L9QQU8V9","Veterano",8030,4015
9,0,0,"Master III","Sheperd","#GJVQUV90","Miembro",7794,3897
10,0,0,"Master III","Foooooooo","#292C0R2GL","Colíder",7772,3886
11,0,0,"Master III","Hector Mah","#22R8CY0Q2","Colíder",7682,1920
12,0,0,"Master III","Hector","#2LPRVC80L","Colíder",7676,1919
13,0,0,"Master III","Cheeky Boy","#Y0GRQLQY","Colíder",7612,1903
14,0,0,"Master III","CloudTravolta","#YR0088","Miembro",7531,1882
15,0,10,"Master II","Party","#P29CCGG8","Líder",7187,1796
16,0,0,"Master II","Go and die！","#2LG22PU2V","Veterano",7118,1779
17,0,0,"Master I","Hinata !","#GCCR0YYG","Miembro",6807,1701
18,0,0,"Master I","F2L","#CUJQ2GCY2","Miembro",6744,1686
19,10,40,"Master I","某某你我她","#P98GJGUG","Miembro",6680,1670
20,0,0,"Master I","talal","#28RQQVCGV","Veterano",6593,1648
21,0,0,"Master I","father","#2L9PG8QRU","Colíder",6532,783
22,0,0,"Master I","望咩啫你","#2L9PL2P8","Miembro",6530,783
23,0,0,"Master I","sing2","#P92VPRU0L","Veterano",6520,782
24,0,0,"Challenger III","skytan","#JPJ2GGULR","Miembro",6339,760
25,0,10,"Challenger III","pakdin","#UYP8VCGQ","Veterano",6332,759
26,0,0,"Challenger III","FerrisWheel","#2VQ0G2UGR","Colíder",6309,757
27,0,0,"Challenger III","kenji_AK","#9L99LCGG","Miembro",6194,743
28,0,0,"Challenger III","JustRekting","#GLPLPJPY8","Miembro",6141,736
29,0,0,"Challenger III","pape roger","#PJP8GJ0","Miembro",6097,731
30,0,0,"Challenger III","BoBBy-Jr","#80QUCJJG","Colíder",6065,727
31,8,0,"Challenger III","Lee","#2Q0C9QJ2","Miembro",6048,604
32,0,0,"Challenger III","『Ｊｕａｎ Ｅｓｔｅｂａｎ』","#99VJYCJUU","Miembro",6000,600
33,0,0,"Challenger II","smurf","#8RPPL82C2","Miembro",5915,591
34,0,24,"Challenger II","zenitsu","#YPCUCJUVY","Miembro",5770,577
35,0,0,"Challenger II","Puro.Sitto","#9CRQLUJGR","Miembro",5735,573
36,0,0,"Challenger II","Tree","#2928CVRVU","Miembro",5674,567
37,0,0,"Challenger II","haha","#UU9C8QVCV","Miembro",5667,566
38,0,0,"Challenger II","maggie","#2P9JVPGUR","Colíder",5604,560
39,0,0,"Challenger I","&lt;°^JENEFSON^°&gt;","#2ULVJC02","Miembro",5463,546
40,0,0,"Challenger I","onhake","#2RYQU2L90","Colíder",5440,544
41,0,0,"Challenger I","Miyaki","#82JCGJLPJ","Colíder",5422,162
42,0,0,"Challenger I","Bryan Lim","#2G8CV9Y9U","Colíder",5370,161
43,0,0,"Challenger I","valenn","#809CLL9V2","Colíder",5368,161
44,0,0,"Challenger I","Wolfielove","#80820G28","Miembro",5312,159
45,0,0,"Challenger I","祝英台","#98QQULPL","Miembro",5270,158
46,0,0,"Challenger I","singing","#UYRV0V0UL","Miembro",5082,152
47,0,0,"Challenger I","Chris King","#9YGUGCQ0","Colíder",5001,150
48,0,0,"Arena 8","tut","#9Y9J20YQ","Colíder",2430,72
49,0,0,"Arena 12","YC","#290Q20JUY","Colíder",4001,120
50,0,0,"Arena 12","夜行神龙","#Q82GRLC2","Colíder",4001,120
