"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,308,416,"Royal Champion","GameplayHD","#PQCPR2PY","Lid",9000,4500
2,77,344,"Royal Champion","Paddybär","#J9QJQ82Y","Lid",9000,4500
3,28,40,"Royal Champion","⚡️Finn™️♠️","#8U2VR09CJ","Oudste",9000,4500
4,154,200,"Royal Champion","Jakob","#VRJ0C898","Lid",9000,4500
5,302,240,"Royal Champion","DerZerstörerIch","#2UU8R2CJ","Oudste",9000,4500
6,645,160,"Royal Champion","Wizrd","#82L8GPJU","Lid",9000,4500
7,394,0,"Royal Champion","Jutzi376","#P8YGPCQ8","Oudste",9000,4500
8,358,390,"Royal Champion","Banane 999","#2Y8C2UGCG","Oudste",9000,4500
9,126,320,"Royal Champion","ISLAM is TRUTH","#9GJ2JYVJ","Lid",9000,4500
10,35,0,"Grand Champion","&lt;c1-6&gt;Goopy Goo","#CYVL0QRYP","Oudste",8754,4377
11,17,120,"Champion","♡Renix♧2.6☆","#R99UQ08L2","Lid",8402,2100
12,298,80,"Champion","Tofirit","#8GL2YJU89","Co-leider",8348,2087
13,77,80,"Champion","Chuck N****s","#JQ8QJLLR","Lid",8331,2082
14,146,100,"Champion","Şañtő§","#2YCVGG8UR","Lid",8240,2060
15,293,280,"Champion","lodda maddäus","#29PLQ2RPC","Oudste",8204,2051
16,674,360,"Champion","Thoni","#2G0P89RG8","Co-leider",8180,2045
17,223,120,"Champion","Zaytox_Assassin","#GRCU2QP8V","Lid",8134,2033
18,407,0,"Champion","HorstWorstZoro","#J0PGC8U","Co-leider",8117,2029
19,138,320,"Champion","Matzeee31","#LLV90LCC0","Oudste",8084,2021
20,20,40,"Champion","Vic7th","#20QGVVVPY","Oudste",8030,2007
21,30,0,"Champion","mats","#LGVPGUP2G","Lid",8004,960
22,46,120,"Master III","morio","#2PUVQQLVR","Lid",7882,945
23,690,520,"Master III","Suchti","#89YC29Q29","Oudste",7852,942
24,220,400,"Master III","liam","#29QPGGV8P","Lid",7744,929
25,64,200,"Master III","Rex_Luca","#9VCC9YC80","Oudste",7742,929
26,84,200,"Master III","crqwnzz","#PCJJQP8R8","Lid",7663,919
27,104,240,"Master III","Luca","#RQ0L2LR2G","Lid",7652,918
28,88,0,"Master III","HEXE","#9Y2Q0900Q","Oudste",7624,914
29,60,0,"Master III","Maximilian","#20C2RULUQ","Lid",7523,902
30,26,80,"Master III","Ben","#PGGL0QLP","Oudste",7500,900
31,26,320,"Master III","Dark Knight","#U0QUQPRJ8","Lid",7500,750
32,44,240,"Master II","MatsIpp","#QUQ09PJVY","Oudste",7403,740
33,152,560,"Master II","Luk","#YGVVRR2P","Oudste",7377,737
34,186,0,"Master II","skiphexe","#2LJV92JC2","Oudste",7247,724
35,164,320,"Master II","Supersonic","#29QQRJ28","Leider",7233,723
36,332,320,"Master II","ReKd0m","#9J0GRPCPJ","Lid",7201,720
37,10,80,"Master II","Jesson ","#GJG882","Lid",7200,720
38,48,40,"Master II","Günter Lauch","#R2V89YQQG","Lid",7152,715
39,113,280,"Master II","max","#JRYYGVQV","Lid",7143,714
40,236,0,"Master II","Elite_Harrier26","#P9LLYQYU8","Lid",7109,710
41,33,0,"Master II","Fniff","#JGQRP0LUP","Lid",7098,212
42,257,240,"Master II","toast","#J99R0R9YQ","Lid",7057,211
43,8,40,"Master I","Blauling","#9QPCCL8U","Lid",6969,209
44,26,40,"Master I","Supersonic 2.0","#282VGV82Q","Co-leider",6896,206
45,0,0,"Master I","Mr Alien YT","#YRGLCL90G","Lid",6834,205
46,26,200,"Master I","JungerGott","#GJJC8VPQU","Lid",6803,204
47,378,320,"Master I","Rusher","#8VJQJGJ0U","Lid",6799,203
48,116,120,"Master I","nuttööö","#8R0CVGCY","Co-leider",6722,201
49,0,0,"Master I",".lenny","#YCLLCUC2P","Lid",6681,200
50,0,0,"Master I","TOXIC MIMA","#9JPP0G92","Lid",6513,195
