"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,66,0,"Royal Champion","عالي مستوااه","#QQGVJUP","Co-leader",9000,4500
2,36,0,"Royal Champion","ADMIRAL","#9J90LVL","Co-leader",9000,4500
3,46,0,"Royal Champion","M.A","#GG298Y8","Co-leader",9000,4500
4,30,0,"Royal Champion","al3raaf2000","#20RRUYCL","Co-leader",9000,4500
5,0,0,"Royal Champion","Hamad_Don","#22YCP2J08","Co-leader",9000,4500
6,8,0,"Royal Champion","BooOooM","#RR98VYR","Co-leader",9000,4500
7,0,0,"Royal Champion","ALSELEE6","#JLPGYG0","Co-leader",9000,4500
8,0,0,"Champion","بوزايد","#88VJGCL8","Co-leader",8177,4088
9,38,0,"Champion","abo_od","#8G2YPCJY","Member",8162,4081
10,10,0,"Champion","&lt;c4&gt;Roger™️","#2JVCJ20V","Member",8000,4000
11,10,0,"Master III","Bo7amdan","#P0JGL998","Co-leader",7919,1979
12,0,40,"Master III","mmm","#U8G0PPCJ","Co-leader",7869,1967
13,28,0,"Master III","الرياشي","#G82LVLLP","Co-leader",7711,1927
14,0,0,"Master III","the king","#PP9P9R2G","Co-leader",7704,1926
15,0,0,"Master III","ALDoo0ooN","#PGRQGYP","Co-leader",7692,1923
16,0,0,"Master III","rashed","#U2Q22PV","Co-leader",7691,1922
17,36,0,"Master III","THE DISASTER","#98JQJGJC","Co-leader",7644,1911
18,0,120,"Master III","H3amry","#29QU00PY8","Member",7637,1909
19,0,0,"Master III","ABO SMRA","#9LQP0VUQ","Co-leader",7624,1906
20,0,0,"Master III","DMaR","#82LYUGG","Co-leader",7618,1904
21,0,0,"Master III","Warrior","#8CPPRV8UJ","Co-leader",7585,910
22,26,0,"Master III","Rashid 85","#8P9JRJUR","Leader",7581,909
23,0,0,"Master III","tommynick","#2CQPQC02","Co-leader",7576,909
24,10,0,"Master III","AHK000","#88J0RGJJY","Co-leader",7558,906
25,0,0,"Master III","moebatta","#YU00908","Co-leader",7530,903
26,0,0,"Master II","FaresAl3","#QRJCC8QU","Co-leader",7415,889
27,0,0,"Master II","uae","#RJ0CVV902","Co-leader",7322,878
28,0,0,"Master II","&lt;c9&gt;H U M A I D","#29092JL9","Co-leader",7293,875
29,0,0,"Master II","⚽⚽OMAR BASHA⚽⚽","#2RYU2Q2G","Co-leader",7268,872
30,20,0,"Master II","abdalla83","#2RLUQLJ82","Co-leader",7147,857
31,0,0,"Master II","dxb","#92CL98V","Co-leader",7127,712
32,0,0,"Master II","ABU3lia","#2YGUJU8LQ","Member",7074,707
33,0,0,"Master II","Albayrak☠️","#8URYGYPU","Co-leader",7064,706
34,0,0,"Master II","MaTaR","#829UG9Q2","Member",7057,705
35,30,0,"Master II","بويوسف البلوشي","#99CUCGLJ","Member",7055,705
36,0,0,"Master I","EmaD","#88RQLP0GV","Elder",6904,690
37,0,0,"Master I","المحارب","#YQJUPRGU","Member",6827,682
38,0,0,"Master I","JOKER","#ULRVURQG","Elder",6772,677
39,0,0,"Master I","hamood","#20YUPJJ8U","Elder",6712,671
40,0,0,"Master I","Esoo","#9UV2JCR9","Co-leader",6662,666
41,0,0,"Master I","eisa","#2PVG2L2VJ","Member",6633,198
42,8,280,"Master I","alsuwaidi","#2LR208CY","Co-leader",6619,198
43,0,0,"Master I","U A E / FUJ 77","#2VLP9YCYC","Elder",6559,196
44,0,0,"Challenger III","SIR ABDULLA","#YV8RURRG","Co-leader",6385,191
45,0,0,"Challenger III","Kolca","#L9YY0G2RR","Co-leader",6208,186
46,38,0,"Challenger III","✌️البركان✌️","#UJYPVRUL","Co-leader",6006,180
47,0,0,"Challenger II","mubarak7","#2PVC8CRL9","Member",5858,175
48,0,0,"Challenger II","Alexander","#89C8LYLJ","Elder",5826,174
49,0,0,"Challenger II","ABO SMRA 2","#R2GQPCCJ","Member",5797,173
50,0,0,"Challenger II","dr rabah","#PV9G0VJ","Co-leader",5741,172
