"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,52,40,"Champion","IronWither","#2UGCC9L2J","Leader",8240,4120
2,72,32,"Champion","BURN ALL MASKS","#JVLUV2CJP","Co-leader",8224,4112
3,0,0,"Champion","Niceaguy8384","#LJGLJY82V","Co-leader",8090,4045
4,0,0,"Master II","Itzz_lildippy","#R80P9LYL0","Co-leader",7284,3642
5,0,0,"Master II","Enrique","#LQ9YLQJR9","Elder",7280,3640
6,0,0,"Master II","V.","#JQCCVLRPP","Elder",7211,3605
7,32,10,"Master II","peter","#8GL9U9LGV","Co-leader",7147,3573
8,0,0,"Master II","RD-Furia-HP","#2J8P90CR8","Elder",7130,3565
9,18,0,"Master II","matthewxx","#CGCQ9LVV0","Elder",7087,3543
10,0,0,"Master II","E.F.R.A.I.N","#C2RJG2L8","Member",7021,3510
11,46,0,"Master II","MattT_T","#U2V9GLY0R","Co-leader",7019,1754
12,0,0,"Master II","D@go","#VQ9V8UJ","Member",7013,1753
13,0,0,"Master II","monkey d luffy","#9RLV0JYVP","Elder",7000,1750
14,10,40,"Master I","tacodino","#V2GRCVPUR","Co-leader",6905,1726
15,0,0,"Master I","Jak","#JG0JR9PCG","Co-leader",6870,1717
16,8,40,"Master I","VincentPeed","#J9QU0LY92","Co-leader",6852,1713
17,0,0,"Master I","Hanry","#UUJ9LC0V2","Co-leader",6839,1709
18,34,40,"Master I","danny boy","#V2PGVRRGC","Co-leader",6838,1709
19,0,0,"Master I","Jostin","#CCC29200C","Co-leader",6815,1703
20,0,0,"Master I","ENIGMA","#UL289RPLJ","Elder",6796,1699
21,0,0,"Master I","CaecarsBro:)","#VY0YC9PLR","Elder",6749,809
22,0,0,"Master I","SpellBreaker","#JJYVYYVCV","Co-leader",6700,804
23,0,40,"Master I","The REAL Jesus","#V8U2LYYR0","Co-leader",6689,802
24,0,0,"Master I","pepefrogs","#8L892QQRQ","Co-leader",6632,795
25,0,0,"Master I","Little King","#LUY8U00G","Elder",6530,783
26,0,0,"Master I","Coder789","#U28VG99UG","Co-leader",6530,783
27,0,0,"Master I","Kevin","#CVJRU2J02","Co-leader",6525,783
28,50,40,"Challenger III","Bluebuns","#VPJPU9VYP","Co-leader",6455,774
29,0,0,"Challenger III","Mai Tais","#CV2PQJLCL","Co-leader",6302,756
30,0,0,"Challenger III","monkey_inc","#GPG8829PP","Co-leader",6266,751
31,0,0,"Challenger III","54","#UYP0UURYR","Elder",6147,614
32,0,0,"Challenger III","Ma88er","#UCVC2UR9P","Elder",6053,605
33,0,0,"Challenger III","LeBron","#C8VYU09GQ","Elder",6035,603
34,0,0,"Challenger III","NishiV5","#U82L9L2PL","Elder",6030,603
35,0,0,"Challenger III","Kassie","#UYPQCPQGU","Co-leader",6008,600
36,0,0,"Challenger II","Mako","#CCQ0QGVVY","Co-leader",5841,584
37,0,0,"Challenger II","Dark&gt;","#J8RP92Q0Q","Member",5760,576
38,0,0,"Challenger I","Khubaib","#LU2PRGYPY","Member",5320,532
39,0,0,"Challenger I","Cool G","#JGLRJGG8L","Elder",5290,529
40,0,0,"Challenger I","SillyWilly","#CVPRQYRV8","Elder",5279,527
41,0,0,"Challenger I","IgnitedPhoenix","#CR9RPJVRP","Elder",5000,150
42,0,0,"Arena 14","drip_monke","#CLV9CUUVQ","Elder",4600,138
43,0,40,"Arena 12","Firedream","#VYPYPR0RG","Elder",3812,114
44,0,0,"Arena 11","Sean","#8GC9VLC2L","Elder",3662,109
45,0,0,"Arena 10","RaidIOS","#G02GLL2LG","Member",3262,97
46,0,0,"Arena 10","destorer","#2VQYR20YG","Co-leader",3029,90
47,0,0,"Arena 9","saisamanyu","#UURYQJY0Q","Elder",2775,83
48,0,0,"Arena 7","bigbla","#UPQRP2GL8","Elder",2187,65
49,0,0,"Arena 2","sxtya","#UPY2RLY99","Elder",307,9
