"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","koruss","#9R08QP8L","Oudste",8239,4119
2,0,0,"Master III","capo5","#YPVCP8RC8","Co-leider",7667,3833
3,14,0,"Master III","Royal Jackie","#LR22208R","Oudste",7500,3750
4,44,0,"Master II","miam miam","#2G2V0LYG8","Leider",7236,3618
5,0,0,"Master I","charles27","#L2CLG98LV","Oudste",6653,3326
6,0,0,"Challenger III","aAa Moondie","#80GQRGPCQ","Oudste",6412,3206
7,0,38,"Challenger III","$0cC&amp;r","#VQVQ292YQ","Oudste",6297,3148
8,0,0,"Challenger III","ti pit","#YQ89CCCY","Oudste",6092,3046
9,0,0,"Challenger III","Just2.0","#JLLU8URGP","Oudste",6000,3000
10,16,48,"Challenger II","wolfy","#QR22YY2V8","Oudste",5882,2941
11,0,0,"Challenger II","Arroz gc","#UJ8GGJCRU","Oudste",5850,1462
12,0,0,"Challenger II","asmos","#YL902GPQ2","Oudste",5732,1433
13,0,0,"Challenger II","simon","#JRQCJJ2JV","Oudste",5527,1381
14,0,0,"Challenger I","EL DIABLO ®©™","#20L88J8R","Lid",5431,1357
15,0,0,"Challenger I","mathx","#JUC2R09UJ","Lid",5354,1338
16,0,0,"Challenger I","Herimas1223","#2V20CCQL8","Oudste",5254,1313
17,0,0,"Challenger I","LeKingJosLouis","#RR8GJQGYQ","Oudste",5176,1294
18,0,0,"Arena 12","bigwinner","#CCURPJLV2","Lid",4111,1027
19,0,0,"Arena 12","charrs","#C2QJ02YCL","Oudste",4090,1022
20,0,0,"Arena 12","Jérémy","#CLUP90PQU","Lid",3841,960
21,0,0,"Arena 11","Aldrin2882","#GU82VVYCV","Lid",3616,433
22,11,8,"Arena 10","isaac","#U92V9LGYR","Lid",3160,379
23,0,0,"Arena 9","sachouille","#JJL90GVPV","Lid",2756,330
24,0,0,"Arena 8","vanihs","#U8UJ9QLGL","Lid",2344,281
25,24,20,"Arena 6","pharel","#VCY9RVGVU","Lid",1844,221
26,20,0,"Arena 6","sully","#VQ8LV99CL","Lid",1759,211
27,4,0,"Arena 6","Étienne","#JLY90G2VR","Lid",1603,192
28,0,20,"Arena 5","théo","#VGGUPVP0P","Lid",1483,177
29,0,0,"Arena 5","ahmad","#UPVQ0UR8Y","Lid",1451,174
30,0,0,"Arena 5","mamacookie","#U9R8R20PP","Lid",1421,170
31,0,0,"Arena 5","oelleo","#VLLJC88Y8","Oudste",1301,130
32,0,0,"Arena 5","Amongamer","#U8Y0CYPQV","Lid",1301,130
33,0,0,"Arena 4","Buddy","#UYCV89G02","Lid",1145,114
34,0,0,"Arena 4","simon","#VUGC80989","Lid",1143,114
35,0,0,"Arena 4","[YNG_Mat]","#UYRQ00YYU","Lid",1123,112
36,0,0,"Arena 4","Félix","#VU8RUG8VV","Lid",1032,103
37,2,9,"Arena 3","vv","#UPQGCUR2V","Lid",717,71
38,0,0,"Arena 2","khalil.01","#VUGGJY299","Lid",501,50
39,0,0,"Arena 2","Buddy chien","#UL99JP08R","Lid",499,49
40,0,0,"Arena 2","Matilo","#VQPGJQ9V8","Lid",443,44
41,0,0,"Arena 1","Édouard","#UYCU0Y9QQ","Lid",217,6
42,0,0,"Arena 1","nono","#ULCRU8G8G","Lid",201,6
43,0,0,"Arena 1","NATOU","#VPGRG8PPJ","Lid",167,5
44,0,0,"Arena 1","shalboss","#VQ8V0L2UG","Lid",149,4
45,0,0,"Arena 1","Wakfu¿","#VQ9YLCRL9","Lid",0,0
46,0,0,"Arena 1","théo","#20008CUYYP","Lid",0,0
47,0,0,"Arena 1","tom","#UG8LQ28CY","Lid",184,5
48,0,0,"Arena 1","al","#VLCULJYRP","Lid",179,5
