"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","DEMONIO♡♤","#CG2292P29","Membro",9000,4500
2,114,120,"Royal Champion","AdryD","#LG89RR29U","Membro",9000,4500
3,87,0,"Royal Champion","(/\DANIEL/\)","#Y0YPPYL8","Membro",9000,4500
4,24,0,"Grand Champion","Jared","#YU0QULGUG","Membro",8754,4377
5,10,80,"Grand Champion","luis","#GYJ2U9VGR","Colíder",8530,4265
6,37,80,"Champion","Rudeus","#CP9P92CCP","Ancião",8278,4139
7,143,116,"Champion","@Esteban_Jacho","#PQUPUPVGR","Lider",8188,4094
8,45,40,"Champion","Fêrńąńdø","#QYQ8RQPLQ","Membro",8149,4074
9,0,0,"Champion","アントニオ","#YPR9899JU","Membro",8000,4000
10,0,0,"Master III","デビッド","#9RG99YLCP","Ancião",7947,3973
11,86,0,"Master III","rodrixx","#RC80LPLPV","Membro",7942,1985
12,84,60,"Master III","Ramses16","#8RLYYGC9R","Membro",7873,1968
13,0,0,"Master III","EHSAN","#U9Y0LGCU","Membro",7860,1965
14,42,0,"Master III","THE_GAMER_JC","#9JL8C2GYV","Colíder",7788,1947
15,0,0,"Master III","ARIEL☆","#89Y9LUY00","Membro",7725,1931
16,54,32,"Master III","Goldem ☆","#J8U9QL9QL","Membro",7719,1929
17,69,103,"Master III","NicoSsj10","#PQCQ0ULR8","Ancião",7649,1912
18,54,40,"Master III","Ænthony Řhlm❤","#V8QV099J9","Membro",7620,1905
19,0,0,"Master III","CRSP","#LLR2G8YYC","Membro",7564,1891
20,0,0,"Master III","igor","#8P8YJ2JYQ","Membro",7557,1889
21,12,85,"Master III","Nova I Pedro WX","#LUYRY29U9","Membro",7528,903
22,0,0,"Master II","alone ^o^","#JPQRR2LRP","Membro",7359,883
23,25,0,"Master II","Verguinator","#YGQVR0JU2","Membro",7269,872
24,0,0,"Master II","Fabricio51","#JVRGRVVQ8","Membro",7218,866
25,2,40,"Master II","Nito","#GRC2ULR2Y","Membro",7195,863
26,0,0,"Master II","⚡️xd:)","#Q29R2V0GV","Ancião",7176,861
27,26,0,"Master II","VOU GANHAR BOOT","#LLYJ9CY99","Membro",7066,847
28,0,0,"Master II","Veneno","#CRJ98902C","Ancião",7034,844
29,0,0,"Master II","Alanmg17","#JLP88G9PG","Ancião",7000,840
30,0,0,"Master I","Antonio","#J809CY8VV","Membro",6860,823
31,11,0,"Master I","BAN E.N","#80CCGQVPL","Colíder",6833,683
32,8,0,"Master I","Daniel","#LYUYPU29","Membro",6757,675
33,0,0,"Master I","AldaCM","#GYQQ8QYV9","Membro",6696,669
34,0,30,"Master I","jhonny ortiz","#9J9RV0L8P","Membro",6533,653
35,0,0,"Master I","webo","#R2992JY8J","Membro",6530,653
36,0,0,"Master I","pepe","#RCYRPRUC2","Membro",6500,650
37,34,120,"Challenger III","Maxi &lt;3","#R8P22P8U8","Membro",6447,644
38,0,0,"Challenger III","Æńthøńy","#VG92UYYQQ","Membro",6425,642
39,0,0,"Challenger III","pepegay","#C9LVPYCQJ","Membro",6328,632
40,0,0,"Challenger III","mateoyt","#YPQ2R99QY","Ancião",6293,629
41,74,0,"Challenger III","Isaac Lara","#L98VVLUR2","Membro",6266,187
42,2,0,"Challenger III","Poison bj","#C82VU9C8R","Ancião",6251,187
43,0,0,"Challenger III","Jach","#UYGR99929","Colíder",6174,185
44,0,0,"Challenger III","pato200628","#J80Y2Q0UJ","Ancião",6000,180
45,0,0,"Challenger II","ANUBIS ¿?","#UYL2Q9CYG","Ancião",5906,177
46,0,0,"Challenger II","ÆØÇĘ","#LYJP088UC","Ancião",5851,175
47,55,120,"Challenger II","✓STEVEN✓","#JLG8RG9V9","Ancião",5807,174
48,0,0,"Challenger II","andy","#VQYCJUQ9Y","Membro",5749,172
49,0,24,"Challenger II","ᴛɪᴛᴏ ғʟᴏᴡ","#UYPJ88YG8","Membro",5668,170
50,4,0,"Arena 4","Lucas","#ULCPVJL9R","Membro",1226,36
