"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","CE &lt;c4&gt;Ra&lt;c7&gt;ta","#YYLG2JYJ","Co-leader",8416,4208
2,10,0,"Champion","Apache","#2Q0090Q82","Leader",8051,4025
3,0,0,"Champion","&lt;c2&gt;CE Kidd","#98VRJ8LL","Co-leader",8028,4014
4,0,0,"Champion","Nova l Fabio¤","#2YL29VJ28","Elder",8000,4000
5,0,0,"Master III","&lt;c2&gt;iAmCusuco™️","#UG2JU8","Co-leader",7722,3861
6,0,0,"Master II","tu hombre","#C9RQUR28","Elder",7334,3667
7,0,0,"Master II","JosueXv","#22UC2PJLU","Member",7005,3502
8,0,10,"Master I","⚡THUNDER⚡","#2PYVYRL89","Member",6878,3439
9,0,0,"Master I","koki2000","#8P92P902G","Member",6841,3420
10,0,0,"Master I","RabinMomos","#PYUJYVP0V","Member",6823,3411
11,0,0,"Challenger III","LEGEND PIYUSH","#2QVGVPPCY","Member",6124,1531
12,0,0,"Challenger III","°*Pocoyiito*°","#20QLLLVQJ","Member",6122,1530
13,0,0,"Challenger I","CUYUCH","#Y9RUPJVU","Co-leader",5249,1312
