"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,276,420,"Grand Champion","さいさき","#PRCQ9Q0QV","Elder",8738,4369
2,258,200,"Champion","ハム","#LGRQVLL0G","Elder",8324,4162
3,82,80,"Champion","山田","#9VLUJ28V0","Member",8264,4132
4,639,0,"Master III","まなけゆかり","#QQ2C2UV98","Elder",7981,3990
5,0,0,"Master III","Anarugetter","#QLG2PGYRP","Member",7806,3903
6,0,0,"Master III","皇帝ペンギン","#PPL28P0VR","Elder",7757,3878
7,134,160,"Master III","みき","#9GLUY9PRG","Elder",7639,3819
8,210,360,"Master III","みるくてぃー","#PJLR9UY8P","Elder",7615,3807
9,210,0,"Master III","Rock183","#P802GL8G","Elder",7602,3801
10,8,40,"Master III","Azとろ_pk.β","#PPPRYPQUQ","Elder",7524,3762
11,400,320,"Master II","minun","#90G8QQ28","Elder",7485,1871
12,320,0,"Master II","やまこ","#QLVV9G2VP","Co-leader",7352,1838
13,408,400,"Master II","しおぞう","#PRC9GLUY2","Elder",7307,1826
14,446,0,"Master II","琉球風","#9CGLGGY9Y","Co-leader",7192,1798
15,8,0,"Master II","ゼウス","#8C0LPL280","Elder",7175,1793
16,0,0,"Master II","はまち","#GJCCGUGLU","Member",7068,1767
17,325,250,"Master II","sleepbear3","#2VL0PGCVJ","Leader",7060,1765
18,0,40,"Master II","アンチメタボリック","#GY9JUUCPR","Elder",7031,1757
19,0,0,"Master II","えりー","#QPJUG80P9","Elder",7030,1757
20,298,400,"Master II","ヨッシー","#90LGPY8L2","Elder",7000,1750
21,102,160,"Master I","amazon","#LVV8CVRVY","Member",6841,820
22,0,0,"Master I","(((( '-' ))))","#8PRYYGRJ2","Co-leader",6832,819
23,483,440,"Master I","永遠の2番手","#QRYL8P099","Member",6744,809
24,0,0,"Master I","へいわしゅぎしゃ","#8QRPR9LRY","Member",6736,808
25,0,0,"Master I","こうや","#80982C8C","Co-leader",6705,804
26,0,0,"Master I","Ryu_1213","#22RQLVRCL","Member",6686,802
27,150,400,"Master I","terk","#U8L9C92L2","Elder",6657,798
28,0,0,"Master I","KuroHata126","#8JJPVQ8CV","Elder",6589,790
29,32,280,"Master I","マサラタウン","#89YG8QUR","Member",6571,788
30,52,0,"Master I","まさやん","#9GRGRUGRL","Elder",6532,783
31,0,0,"Master I","ゆうた","#L9L0VGYUR","Elder",6530,653
32,153,256,"Master I","ジョニー","#9V9RJ9CU","Elder",6500,650
33,24,0,"Challenger III","アニサキス","#89PCJ0PPJ","Member",6452,645
34,203,240,"Challenger III","poplin","#9CRU808P0","Elder",6354,635
35,0,0,"Challenger III","ふぁなも","#C0Q8GUPRQ","Member",6241,624
36,44,280,"Challenger III","ぼくぼくぼ","#V9QG8JL0C","Member",6183,618
37,0,0,"Challenger III","ぺろ愛男爵","#JG0Q99CYU","Elder",6178,617
38,18,274,"Challenger III","hiro","#UPJL2VJYL","Elder",6145,614
39,0,0,"Challenger III","tt","#8U2928UCY","Co-leader",6136,613
40,428,470,"Challenger III","THE春夏秋冬","#GVU2C0002","Elder",6105,610
41,23,0,"Challenger II","カボス","#YPGYRPVLY","Member",5845,175
42,185,168,"Challenger II","たかな","#PYGPCUGU8","Elder",5782,173
43,60,400,"Challenger II","けいたんこぶ","#GGVGV80CP","Elder",5737,172
44,0,80,"Challenger II","ホワラビ","#Q908CY9Y0","Member",5710,171
45,693,640,"Challenger II","レイド","#YQYRR82C9","Elder",5638,169
46,106,160,"Challenger I","お願いです勝たせてください","#CR2UQJLCU","Member",5279,158
47,0,0,"Challenger I","HIRO","#R280UUGU0","Member",5195,155
48,0,0,"Challenger I","ウリョン","#PCJ9LUYCR","Member",5138,154
49,0,0,"Challenger I","hnk07","#CCPJ8PCLV","Member",5110,153
50,0,0,"Arena 14","多重人格","#99LYJJ29L","Member",4882,146
