"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,492,0,"Royal Champion","Jon Snow","#880CVJ80C","Co-leader",9000,4500
2,536,0,"Royal Champion","SharonDu42","#8CCG8Y09Q","Leader",9000,4500
3,492,0,"Grand Champion","Dwayne Johnson","#L02CV82PQ","Co-leader",8857,4428
4,0,40,"Grand Champion","jungle","#2QG09VR2J","Member",8722,4361
5,379,480,"Champion","YoanG","#2U8QJQY0G","Member",8324,4162
6,278,0,"Champion","Bill63","#V0YLGQUV","Member",8194,4097
7,252,0,"Champion","derfou","#Y0JY8P0Q","Co-leader",8119,4059
8,327,0,"Champion","Daenerys","#8GGJ000G9","Co-leader",8061,4030
9,0,0,"Master III","merwin","#YLPPP2U9","Member",7734,3867
10,300,440,"Master II","B€ll0 f1gu","#CR888YGG0","Member",7341,3670
11,166,280,"Master II","Fab","#RRYQCR098","Member",7267,1816
12,80,160,"Master II","thieuma","#V20UY0J92","Member",7205,1801
13,318,440,"Master II","salahizi","#CCU9PV2JV","Co-leader",7140,1785
14,54,0,"Master II","Tibiakassé","#UP08Q2P99","Member",7062,1765
15,195,320,"Master II","maxwell","#9VRJP8P","Member",7030,1757
16,211,280,"Master I","kiki","#9VG2YJ2P","Member",6943,1735
17,109,0,"Master I","Cédric","#2QURRYC89","Member",6857,1714
18,72,120,"Master I","Shyvy","#YJPQ8J2Y","Member",6782,1695
19,148,80,"Master I","Superdan14","#V98PLPVG9","Member",6703,1675
20,0,0,"Master I","private","#UYVQU90Y0","Member",6572,1643
21,0,0,"Master I","zarphh","#PV0U9RVQG","Member",6557,786
22,152,320,"Master I","sangoku","#8092CGV20","Member",6522,782
23,52,40,"Challenger III","rom","#PR89YCJR9","Member",6444,773
24,220,400,"Challenger III","Gaelum","#CYVP2G2YR","Member",6357,762
25,155,400,"Challenger III","Tm93","#UPUCYPYQV","Member",6278,753
26,128,320,"Challenger III","fondantÔchoco","#VRQ82CU0Q","Member",6275,753
27,52,90,"Challenger III","Akainu","#UGG9C9UP","Member",6269,752
28,239,320,"Challenger III","Jorinto sauvage","#UUJ2V0V08","Member",6189,742
29,0,0,"Challenger III","braelon","#L9UGRJLLL","Member",6170,740
30,0,40,"Challenger III","Robusto_Susu","#YR0JG8","Member",6060,727
31,73,448,"Challenger III","Spartacus","#U2RL0LUR9","Member",6031,603
32,66,0,"Challenger III","dragon","#PUPG9PYP8","Member",6000,600
33,216,280,"Challenger II","GoldoraK","#UCRQL08QY","Elder",5937,593
34,96,160,"Challenger II","jerem","#8GJ8VJ9Y","Member",5895,589
35,82,0,"Challenger II","&lt;c2&gt;ヅ&lt;c9&gt;Nasa","#2C8RQUY9","Member",5892,589
36,70,200,"Challenger II","Mathou.z","#QQ2CQ0YV","Member",5839,583
37,256,0,"Challenger II","Rz","#UL20P88RC","Member",5723,572
38,0,0,"Challenger II","Jojo","#U9JYJUUPC","Member",5709,570
39,10,0,"Challenger II","mathieu","#C20VVP9P0","Member",5703,570
40,110,320,"Challenger II","K£¥s","#UY8CGLGRP","Member",5627,562
41,154,256,"Challenger II","enguer","#22VVC8L98","Member",5507,165
42,10,160,"Challenger I","remi rs","#UL0RPYUP9","Member",5375,161
43,0,40,"Challenger I","evandro","#RL2GC002J","Member",5337,160
44,0,0,"Challenger I","Isahi","#V0CVLJPLR","Member",5336,160
45,0,0,"Challenger I","foncho","#VUPRC0GR8","Member",5197,155
46,0,0,"Challenger I","Super Mario","#VPCGL9JY0","Member",5142,154
47,92,40,"Challenger I","sound of legend","#VP82R98J0","Member",5135,154
48,92,280,"Challenger I","Kingz","#C92CYJ8CR","Member",5125,153
49,0,0,"Challenger I","lolopro","#V9UJC89RJ","Member",5003,150
50,0,0,"Arena 14","kfjzhhzifisikaj","#U8L8VVGRU","Member",4606,138
