"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,277,120,"Royal Champion","Gaston","#L82VULJV9","Member",9000,4500
2,242,0,"Royal Champion","THE KING 02","#C9RJUJ09","Elder",9000,4500
3,42,360,"Royal Champion","orgams","#R2RPYQQP2","Elder",9000,4500
4,344,320,"Royal Champion","Occhuzz","#88GC2VPJ","Elder",9000,4500
5,10,0,"Royal Champion","Shaderleng","#2QLC89U09","Elder",9000,4500
6,168,40,"Royal Champion","Gaston","#8QYVY9C2U","Elder",9000,4500
7,142,360,"Royal Champion","Ivan Djokovic","#2L08LC2PP","Elder",9000,4500
8,14,0,"Royal Champion","baltaS","#2Y2VJV9UC","Member",9000,4500
9,25,0,"Grand Champion","zg","#PC9VCVVR8","Co-leader",8824,4412
10,46,0,"Grand Champion","Amok","#P980LJYUG","Elder",8767,4383
11,46,120,"Grand Champion","hastaqueaprete","#2GQPGYURC","Member",8750,2187
12,112,0,"Grand Champion","ALE","#22QGYGCLP","Elder",8683,2170
13,104,0,"Grand Champion","Loro","#29GUJR29L","Elder",8663,2165
14,243,40,"Grand Champion","ale","#88VQ0P8YY","Elder",8629,2157
15,144,40,"Grand Champion","niklos","#2GU892VRQ","Elder",8589,2147
16,16,40,"Grand Champion","RP.LEITO","#2RGQ0GJ0L","Member",8567,2141
17,194,480,"Grand Champion","ACASADEAM","#L8Q9UQCRL","Elder",8559,2139
18,149,0,"Grand Champion","TnT","#8LG8U2CGV","Elder",8552,2138
19,179,80,"Grand Champion","lucifer","#8QV0P9V0Q","Member",8524,2131
20,142,80,"Grand Champion","sergio","#2P8UL8U8L","Member",8500,2125
21,30,160,"Grand Champion","Baigorria","#29QUVGL92","Elder",8500,1020
22,26,40,"Champion","IVAN!","#98Q28URVU","Elder",8386,1006
23,96,344,"Champion","elmo","#PLL2JR9LP","Member",8369,1004
24,126,280,"Champion","yona1556","#JJ0LJQ8JU","Elder",8230,987
25,305,0,"Champion","casu","#UCUGCRGP","Leader",8204,984
26,128,0,"Champion","decanaster","#YQ8P20G","Member",8193,983
27,130,160,"Champion","✨Nacho✨","#QCC0G80Q","Elder",8186,982
28,150,200,"Champion","JJK","#J9G9YCY0G","Member",8165,979
29,34,0,"Champion","Gera","#89LVUGU2C","Elder",8149,977
30,0,0,"Champion","♡BRANDON♡","#PU8YRCPCR","Member",8093,971
31,206,0,"Champion","luschino","#2G89P9Q9R","Elder",8086,808
32,596,0,"Champion","nico","#P28LYQVG","Elder",8082,808
33,0,600,"Champion","matazanos","#V8922UPVG","Elder",8061,806
34,0,0,"Champion","A DU KEN","#Q0JJ8LYC2","Elder",8053,805
35,48,0,"Champion","elabuelo","#8PGR2LY0G","Member",8036,803
36,156,320,"Champion","skiel","#9YLVC2RR","Elder",8000,800
37,8,0,"Master III","Chesare","#8JP29QJQ2","Elder",7947,794
38,180,410,"Master III","Monkey D. Luffy","#8VLRQRU88","Elder",7866,786
39,112,80,"Master III","lukas25rnr","#8CQUVU8LQ","Member",7768,776
40,28,0,"Master III","REYNA","#98C0RCLYU","Elder",7697,769
41,76,0,"Master III","Roberto","#8PL8PP9G9","Elder",7658,229
42,0,40,"Master III","alejandro","#9V9VRQQGP","Elder",7590,227
43,110,440,"Master III","Naahue7","#G9R0P0U2","Member",7585,227
44,186,80,"Master III","chichipio","#LPP82QPYP","Elder",7530,225
45,96,200,"Master III","valenbuge","#822P89VUP","Elder",7529,225
46,0,0,"Master II","Rodrigo","#P909QCUQY","Member",7306,219
47,0,0,"Master II","Pap3lito","#UL22RCC8P","Elder",7278,218
48,78,240,"Master II","Carlopia","#V2CJJLP9G","Elder",7030,210
49,0,0,"Master I","bla drancer","#9Y0VCJG8Y","Elder",6687,200
