"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","Lecnca","#2QP9UGQ0U","Co-leader",9000,4500
2,46,0,"Royal Champion","사쓰가","#JQG8U0G22","Elder",9000,4500
3,180,0,"Royal Champion","로얄퇴물","#28090992L","Elder",9000,4500
4,32,0,"Royal Champion","깐부","#82CQGG99C","Elder",9000,4500
5,296,0,"Royal Champion","약진앞으로","#8GLRRVGVU","Leader",9000,4500
6,72,0,"Royal Champion","켱리","#20L8C02Q8","Elder",9000,4500
7,58,400,"Royal Champion","100YA","#29QG0CJPC","Member",9000,4500
8,46,0,"Royal Champion","SEULGI","#2Y92C0VY9","Member",9000,4500
9,48,0,"Royal Champion","TwinsCannon","#8LCJ9P2L","Elder",9000,4500
10,58,0,"Royal Champion","pyokkuni","#9Y2CRVY0","Member",9000,4500
11,144,0,"Royal Champion","대한모터스김상무","#2CCPPJ8YP","Co-leader",9000,2250
12,62,400,"Royal Champion","라니","#L8Y2P0PU0","Elder",9000,2250
13,208,0,"Royal Champion","후니","#8P09QVCYG","Co-leader",9000,2250
14,0,0,"Royal Champion","완터치","#RYVJ2Q9J","Co-leader",9000,2250
15,0,80,"Royal Champion","JAE","#P908C0YQG","Elder",9000,2250
16,46,0,"Royal Champion","겜블러","#8288QR08","Co-leader",9000,2250
17,104,0,"Royal Champion","레드스타","#GPVVUP8","Co-leader",9000,2250
18,58,0,"Royal Champion","꼬붕","#8LJ9UQVPV","Elder",9000,2250
19,30,0,"Royal Champion","갓선생","#PJ8LU9GG","Elder",9000,2250
20,0,0,"Royal Champion","킹왕짠","#8PJ2JC09V","Co-leader",9000,2250
21,18,0,"Royal Champion","전설의Legend","#8G2P9QQ2","Elder",9000,1080
22,50,0,"Royal Champion","taepd","#L89Q0YUP","Co-leader",9000,1080
23,96,0,"Royal Champion","표쿤","#9CPQGUYG8","Elder",9000,1080
24,36,40,"Royal Champion","FERRARI","#YYCV0GVJ","Elder",9000,1080
25,0,0,"Royal Champion","나린","#PVGULPCQ","Elder",9000,1080
26,0,0,"Royal Champion","Oksoosoo","#VL2PRYC2","Co-leader",9000,1080
27,72,0,"Royal Champion","동디","#9U9YQQ99J","Co-leader",9000,1080
28,0,0,"Royal Champion","고졸 사토루","#PUCPU22CP","Elder",9000,1080
29,8,0,"Royal Champion","기팔이","#YQP0C98U","Elder",9000,1080
30,0,0,"Royal Champion","신돌","#8PJ2J08Y","Co-leader",9000,1080
31,0,0,"Royal Champion","E63 AMG","#R200Q0L2","Elder",9000,900
32,0,120,"Royal Champion","Tama⭐️","#P0L0QQCVY","Elder",9000,900
33,0,0,"Royal Champion","김현성","#RV2CJQ9Y","Co-leader",9000,900
34,50,480,"Royal Champion","ttan","#VPU92JRLL","Elder",9000,900
35,0,0,"Royal Champion","예준프라이그램","#8Y2VCR0VG","Elder",9000,900
36,0,0,"Royal Champion","로얄깡패","#PP8CPJ829","Co-leader",9000,900
37,0,0,"Royal Champion","Endeavorer","#U99UGPPG","Co-leader",9000,900
38,48,0,"Grand Champion","쿨가이","#8LQP0JRY","Co-leader",8848,884
39,0,0,"Grand Champion","뭘 봐","#82C0GGC8L","Elder",8793,879
40,0,0,"Grand Champion","찹찹이","#89QYQ9R0P","Elder",8763,876
41,10,0,"Grand Champion","혀기와니아빠","#9PUU9LLG8","Elder",8629,258
42,82,0,"Grand Champion","feelingup","#8CLG2J9L","Co-leader",8557,256
43,20,0,"Grand Champion","DragonK","#2Q899PCC","Elder",8519,255
44,10,0,"Grand Champion","야랭","#PR8C8U2","Elder",8511,255
45,0,200,"Grand Champion","Keep it simple","#9V22LYGQV","Elder",8510,255
46,0,0,"Champion","째니","#YVJL82LGQ","Co-leader",8296,248
47,0,0,"Champion","지갑전사","#8JG92YCR0","Elder",8051,241
48,28,0,"Master III","Macallan","#QGPGULLV","Co-leader",7559,226
