"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","Masky","#GJJPJQ29","Vize-Anführer",9000,4500
2,38,0,"Royal Champion","Campbell","#8LPR0VGU","Anführer",9000,4500
3,0,0,"Grand Champion","doums","#22GUGCRV0","Vize-Anführer",8819,4409
4,56,20,"Grand Champion","MWSkull","#L08Y8VCG","Ältester",8768,4384
5,48,0,"Grand Champion","Luccio1322","#2RGP2QV2J","Ältester",8555,4277
6,0,0,"Champion","Petit Minou123","#220LL8UQQ","Ältester",8243,4121
7,0,0,"Champion","raph","#CVRPQYLPC","Ältester",8183,4091
8,0,0,"Master III","AleK","#PV8VRJ8Y","Ältester",7977,3988
9,0,40,"Master III","Andrea™️ I 事甚","#YYP8Y82PU","Mitglied",7583,3791
10,0,0,"Master III","gucciflipflop","#YVVQ089G2","Ältester",7580,3790
11,28,0,"Master III","SxiNix","#2C00QGRRQ","Mitglied",7530,1882
12,10,0,"Master III","LEVI","#2GY8L9YCC","Ältester",7530,1882
13,10,0,"Master II","LittleTurtleC","#2RYGLRVRQ","Mitglied",7436,1859
14,10,40,"Master II","King-marco","#GJ22Y2Y9G","Mitglied",7263,1815
15,0,0,"Master II","Proto","#298UPRC0","Mitglied",7151,1787
16,0,154,"Master II","Juu' Chicharito","#2LQJURVLV","Mitglied",7137,1784
17,0,0,"Master II","PokéNiteYT","#RUGG0CUV","Mitglied",7113,1778
18,0,0,"Master II","zozo","#LCV0L9YQ","Mitglied",7079,1769
19,0,0,"Master I","Stantri","#22QJCC2CV","Mitglied",6858,1714
20,10,20,"Master I","Ugarth","#28G8P0RPC","Ältester",6744,1686
21,0,0,"Master I","BENSAÏD","#88C0V0JQ","Mitglied",6731,807
22,0,0,"Master I","MadMax","#2YLYVU90Q","Ältester",6504,780
23,0,0,"Challenger III","Astre","#2QGLR2089","Ältester",6215,745
24,56,0,"Challenger III","SteakFriteuh","#LYPRV8Q9L","Mitglied",6157,738
