"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,110,16,"Champion","FaZe_GeneZis","#LYY0CRYGQ","Člen",8088,4044
2,0,0,"Master II","dd","#LLP0R90","Elder",7387,3693
3,38,120,"Master II","DAISS","#8QJ9VLVLV","Co-Leader",7206,3603
4,0,0,"Master II","BoulBie","#8028Y8VQL","Elder",7111,3555
5,0,0,"Master II","BoulBie NLS","#QCR02GYV8","Elder",7084,3542
6,50,70,"Master I","izri","#QU80VUG0L","Elder",6763,3381
7,0,0,"Master I","n'alex","#C8LP2CL","Člen",6700,3350
8,50,30,"Challenger III","sacha123","#PJVRQJ0LC","Člen",6334,3167
9,0,0,"Challenger III","thomasda","#2QGRG0U0J","Elder",6098,3049
10,48,40,"Challenger II","rexsouss","#8GP29JV0","Elder",5747,2873
11,0,0,"Challenger II","hammou4747","#VLC9QLLGQ","Člen",5591,1397
12,0,20,"Challenger II","TheKiller83","#2YL8VRUV","Leader",5583,1395
