"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,25,20,"Grand Champion","X-Tiberius-X","#80P9Y0VR","Capo",8625,4312
2,0,0,"Champion","Gino □","#Y9Y2GGRG","Membro",8101,4050
3,24,0,"Champion","Sultan_Suleyman","#8GQV00QJV","Co-capo",8000,4000
4,50,40,"Master III","Conny567","#9JVRJLQCG","Co-capo",7773,3886
5,11,0,"Master III","•i got skills•","#L8J09Y8YL","Membro",7714,3857
6,0,0,"Master III","Könich Schlauch","#2PJR2C8V","Membro",7630,3815
7,16,40,"Master II","Putin","#22Y2V29CJ","Membro",7085,3542
8,0,0,"Master II","Alfredo1cs","#2GJJQPGLG","Anziano",7044,3522
9,0,0,"Master II","&lt;3","#PRQLRRQ8L","Membro",7030,3515
10,0,0,"Master II","231","#P8QRP2PV","Anziano",7026,3513
11,0,0,"Master II","clash luca","#GCJ89Y80L","Membro",7008,1752
12,16,0,"Master II","God⭐Seci","#YP8GRJG","Co-capo",7001,1750
13,0,0,"Master II","BISMARCK","#9QJJLJRG","Membro",7000,1750
14,0,0,"Master I","AlexSander","#9GCURUGU","Membro",6847,1711
15,44,0,"Master I","MuKu","#2C0L8CJ0","Co-capo",6720,1680
16,0,0,"Master I","Jakob.","#2288RLQJ","Membro",6623,1655
17,0,0,"Master I","叶涵","#L0QPUL0V0","Membro",6500,1625
18,0,0,"Challenger III","Egosum1","#8VPPYU02Y","Membro",6379,1594
19,0,0,"Challenger III","zResayz","#98P0LLUY8","Membro",6342,1585
20,28,20,"Challenger III","Kleiner Bubi","#9VJ9JLC2","Membro",6303,1575
21,0,0,"Challenger III","Red Fire L2","#LJRGVLL2J","Membro",6199,743
22,0,0,"Challenger III","AVE-LINUS","#PP8J2GJG9","Membro",6169,740
23,0,0,"Challenger III","Z0CK3R","#P22RQPR9Y","Membro",6152,738
24,0,0,"Challenger III","ارتش سرخ","#U2G0RQQCY","Membro",6144,737
25,0,0,"Challenger III","Niki","#L20VC2CQL","Membro",6088,730
26,0,0,"Challenger III","Snow_Player","#R2GYPG0L","Anziano",6070,728
27,0,0,"Challenger III","CR Soap","#YVVYPYRYQ","Membro",6033,723
28,0,0,"Challenger II","邋戈女","#GLR2Q2L90","Membro",5734,688
29,0,0,"Challenger II","E.G.O","#P82GP9JVG","Membro",5714,685
30,0,0,"Challenger II","Tayo","#JV0Y998G8","Membro",5641,676
31,18,112,"Challenger II","frozen","#JVP8GVLQ9","Anziano",5548,554
32,0,0,"Challenger II","noelpro","#P8PLR8208","Membro",5535,553
33,0,0,"Challenger II","killerterence12","#RJJGC8QQ","Membro",5522,552
34,0,0,"Challenger I","Kigdom 86","#LQ8YYGCL2","Membro",5398,539
35,0,0,"Challenger I","skillbrother2","#GLJCP8YQY","Membro",5281,528
36,0,0,"Challenger I","BenSee09","#JJR8898LC","Membro",5255,525
37,0,0,"Challenger I","Tom","#CUV222P8P","Membro",5164,516
38,0,0,"Challenger I","joko","#909LYPQRC","Membro",5030,503
39,0,0,"Arena 12","kev007","#PQ08VU0GV","Anziano",4015,401
