"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,52,40,"Royal Champion","&lt;&lt;&lt;&lt;&lt;ⒺⓁⓉⓄⓃ&gt;&gt;&gt;&gt;&gt;","#9YR00UPV0","Ledare",9000,4500
2,0,0,"Royal Champion","Zé das couves","#2R0J080LY","Medlem",9000,4500
3,0,0,"Royal Champion","caio"","#VLGP0229","Medlem",9000,4500
4,8,0,"Royal Champion","Kingy28","#P0820U2G","Medledare",9000,4500
5,0,0,"Grand Champion","Elton2020","#8JJ2PUGUL","Medledare",8793,4396
6,8,0,"Grand Champion","Glauberbitt","#82PYGVY0","Medledare",8688,4344
7,34,0,"Grand Champion","paulo r","#8L0VU8GGG","Elder",8586,4293
8,16,40,"Champion","HENRY CENNI","#2UCYY0RVV","Medlem",8265,4132
9,0,0,"Champion","ShInChAnMM","#2UR9PCJG0","Medledare",8171,4085
10,30,96,"Champion","Milena","#9Q900YJUR","Medlem",8091,4045
11,34,40,"Champion","Barba Branca","#JUVUL0V0G","Elder",8071,2017
12,80,50,"Champion","Gotocar","#YRGP9QP","Medlem",8066,2016
13,0,0,"Champion","jefferson","#8U2G9GQRV","Medlem",8030,2007
14,72,120,"Champion","cauan show","#CLJ9Q0P8","Medlem",8000,2000
15,8,0,"Master III","bruno","#9VUJCQ8RR","Medledare",7918,1979
16,16,40,"Master III","diego","#2CVV92QU0","Medlem",7762,1940
17,10,0,"Master III","akashi","#GGGVYG882","Medlem",7722,1930
18,8,0,"Master III","percico","#PY0CL2JYQ","Medledare",7654,1913
19,98,0,"Master III","Juan","#VRRVGJVQC","Medlem",7623,1905
20,0,0,"Master III","cadu","#9UGPQ8VVV","Medledare",7560,1890
21,56,80,"Master III","luiz karlos#","#8URCCLG2R","Elder",7560,907
22,8,40,"Master III","gotocar.1","#8RVCY2PCP","Medlem",7542,905
23,16,0,"Master II","assai","#9GUL2LC20","Medlem",7304,876
24,0,0,"Master II","Charko","#2L88YGJ0C","Medlem",7290,874
25,58,0,"Master II","nyck gamer","#89J28298J","Medlem",7279,873
26,0,0,"Master II","꙳ ꦿ⃟⸼丂⸼ђ⸼ⱥ⸼yᐬ","#CL8GQJP0P","Medlem",7173,860
27,0,0,"Master II","gostosão","#89YP9YR88","Medlem",7172,860
28,60,40,"Master II","⚡Daniel⚡","#2CCQ9GRL","Medlem",7129,855
29,0,80,"Master II","gotocar.2","#9UC8URG8V","Medlem",7118,854
30,0,0,"Master II","jean","#9YG28QGR0","Medlem",7030,843
31,76,20,"Master II","fj","#9800GR2L2","Elder",7000,700
32,0,0,"Master II","Luc@$V","#2JPJCGLYJ","Medlem",7000,700
33,0,0,"Master I","Hadrielps","#CULYLRVGQ","Medlem",6930,693
34,10,40,"Master I","Yamaguti","#2GC2L8UQ2","Medlem",6895,689
35,8,40,"Master I","gotocar.3","#9QJ2G90RU","Medlem",6721,672
36,0,0,"Challenger II","King","#PPCGRGCUC","Medlem",6094,609
37,0,0,"Challenger II","seilasos","#CR9UR22QL","Elder",5612,561
