"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Grand Champion","old dog","#8U289YRQ2","Co-leider",8846,4423
2,30,10,"Grand Champion","pope","#8Q2PJLUU8","Leider",8814,4407
3,40,10,"Champion","songo","#9QRCP9PL8","Lid",8154,4077
4,40,0,"Master III","Delein","#8GCJV2CCL","Co-leider",7778,3889
5,0,0,"Master II","mirco","#CJ8LR80G9","Lid",7436,3718
6,0,0,"Master II","¥LuisDR¥","#LJUUQ20GC","Lid",7301,3650
7,0,0,"Master II","AngeelMB","#8PP92J0G","Lid",7245,3622
8,20,0,"Master II","SPANIELBRETON","#9LGY88VPP","Oudste",7064,3532
9,20,30,"Master I","FLOROPOWER88","#9YYCYJJCP","Co-leider",6961,3480
10,0,0,"Master I","kevin777","#9LLG92GRC","Lid",6797,3398
11,0,150,"Master I","calliu","#RVQ9220LJ","Co-leider",6757,1689
12,0,0,"Master I","Dream","#8L9R98CLQ","Lid",6532,1633
13,0,0,"Master I","pollo en bolsa","#Q08LU9YRU","Co-leider",6502,1625
14,0,0,"Challenger III","Noe","#2VRJCGV9","Lid",6166,1541
15,0,0,"Challenger III","Chancho","#PQ9GQQGYQ","Lid",6027,1506
16,0,0,"Challenger II","chupaqyoteaviso","#GGYR90UUP","Oudste",5773,1443
17,0,0,"Challenger II","caballo loco","#90URC88JL","Co-leider",5673,1418
18,0,0,"Challenger I","rober#xicomirlo","#U8GGUVJG","Lid",5429,1357
19,0,0,"Challenger I","pkx2","#P0UVJ8L2L","Co-leider",5426,1356
20,0,0,"Arena 14","Ro","#8QVVR8QCV","Co-leider",4865,1216
21,0,0,"Arena 4","totalpro","#CCLPVJVUU","Lid",1003,120
22,0,0,"Arena 13","thc","#UJPPQRUJ2","Lid",4380,525
