"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,134,320,"Royal Champion","Ali ReiS","#YJGQ0UYRL","Elder",9000,4500
2,232,0,"Royal Champion","Ali ReiS","#PGPPJ0V0Y","Co-leader",9000,4500
3,42,0,"Royal Champion","aliboztepehan","#2QQCQ82C2","Elder",9000,4500
4,260,0,"Royal Champion","☆☆AYDIN TURAN☆☆","#29VCCV0VR","Leader",9000,4500
5,65,0,"Royal Champion","Stying","#Q8RG2L99C","Elder",9000,4500
6,144,360,"Royal Champion","Supercell","#29C8Q0C9L","Elder",9000,4500
7,124,0,"Royal Champion","CANER","#9VLY8CGCQ","Elder",9000,4500
8,40,0,"Royal Champion","OZZIE","#Y9QYR8YU","Elder",9000,4500
9,116,0,"Royal Champion","CEYMSSS","#L2LYG9YYP","Co-leader",9000,4500
10,68,0,"Royal Champion","LARS","#8LRGLCYCC","Elder",9000,4500
11,72,0,"Grand Champion","Reis","#2RY8GR0CQ","Elder",8793,2198
12,198,360,"Grand Champion","YaKaMoZ","#R9CCGGV","Co-leader",8734,2183
13,8,80,"Grand Champion","BarisRP","#2RQVVC20C","Elder",8680,2170
14,0,0,"Grand Champion","Osmanlı","#82LUCVUQY","Elder",8652,2163
15,0,0,"Grand Champion","hakan","#Y2Y08Q8V","Elder",8637,2159
16,241,0,"Grand Champion","mert","#22C0VUVRL","Elder",8558,2139
17,174,0,"Grand Champion","mozberk82","#8VR2QUU9","Elder",8531,2132
18,73,160,"Champion","Existence","#Y09YR8UVV","Elder",8382,2095
19,136,240,"Champion","Dogukan","#PCLPCY0G","Elder",8333,2083
20,80,0,"Champion","LegendaryDragon","#C8RJ2QLG0","Elder",8332,2083
21,106,310,"Champion","Kongrath","#UC08RU9Q2","Elder",8319,998
22,200,280,"Champion","Tigin","#PC22QYGR","Elder",8303,996
23,8,0,"Champion","Muhammed Ali","#CP090992Q","Elder",8279,993
24,136,0,"Champion","Üstün TÜRK Irkı","#9VUJL9LVU","Elder",8275,993
25,132,0,"Champion","BaruhaN","#98LL92Q20","Elder",8270,992
26,190,0,"Champion","Baran_373","#2LJL80R8","Elder",8266,991
27,118,240,"Champion","Efe Mert","#YV8U9RJPV","Elder",8225,987
28,92,0,"Champion","YİGİT","#9LJRGJP0Y","Elder",8178,981
29,119,0,"Champion","1905","#889LLUG2G","Elder",8118,974
30,18,80,"Champion","Göztepeli","#2RGLPCJCY","Elder",8118,974
31,80,0,"Champion","Ceogur","#GGJ8RPC0","Elder",8088,808
32,38,0,"Champion","kiki","#P0JQ0QR2","Elder",8082,808
33,62,0,"Champion","Oroch","#P2QU8PG0","Elder",8060,806
34,118,280,"Champion","x360Kaiten","#CQ88QLQ","Elder",8032,803
35,138,200,"Champion","New Summer","#88RG2G8RV","Elder",8008,800
36,176,0,"Champion","8a8","#VULG8RR9","Co-leader",8000,800
37,80,0,"Master III","Logar","#Q0CQYR20","Elder",7833,783
38,18,200,"Master III","⭐MeGa⭐Elcin⭐","#90CQPPLC8","Elder",7765,776
39,20,320,"Master III","⚜️ONuR⚜️","#U2Y20PGQR","Elder",7753,775
40,112,360,"Master III","Enes1905","#YCC0P9U98","Member",7697,769
41,18,0,"Master III","dartanyan","#82V9RGPPJ","Elder",7677,230
42,48,190,"Master III","SeRhaN","#PQ29L2YQ","Elder",7641,229
43,166,280,"Master III","carpatia","#8V20JUCVV","Elder",7563,226
44,36,80,"Master III","UMUT","#2PQ82QQ8P","Member",7533,225
45,0,0,"Master II","onur35","#2VPJC902","Elder",7273,218
46,62,280,"Master II","ₕᵤzₐᵢfₐ","#CRC9CUGVR","Elder",7214,216
47,82,280,"Master II","koskore","#8C0C0PV22","Co-leader",7067,212
48,152,160,"Master II","xShanks","#R8J00JCY","Elder",7030,210
49,0,0,"Master I","DOGAN","#22JCY2Q0V","Co-leader",6583,197
50,0,0,"Challenger III","karanimo","#YPYPC0UGU","Elder",6000,180
