"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Royal Champion","ADJUDANT.CHANKS","#2LLC8Q9RP","Co-Leader",9000,4500
2,128,0,"Royal Champion","NICK MALORY ™","#2Y299LR0","Elder",9000,4500
3,32,0,"Royal Champion","☠️LesDoze☠️","#2CCULQ290","Leader",9000,4500
4,26,0,"Royal Champion","bullx13","#8P8882","Elder",9000,4500
5,42,80,"Royal Champion","Hugo","#CC8RCCUQ2","Člen",9000,4500
6,8,0,"Royal Champion","Magnetinho","#LLJYLP9C","Člen",9000,4500
7,26,0,"Royal Champion","Gil","#Q9VVYV0C","Člen",9000,4500
8,0,0,"Royal Champion","Nesquik","#8C88U9GL","Člen",9000,4500
9,26,80,"Royal Champion","Aba","#Y0JUCCVY","Člen",9000,4500
10,10,40,"Royal Champion","Nono","#PQURPRQU","Člen",9000,4500
11,34,0,"Royal Champion","REDBULL","#9LPJCJ2CG","Elder",9000,2250
12,0,0,"Royal Champion","mada-sama","#YR0RRG92R","Člen",9000,2250
13,0,0,"Royal Champion","DIA DIO","#8U2Q2V2U2","Elder",9000,2250
14,0,0,"Royal Champion","Diferença Nível","#9GL2QRPU2","Člen",9000,2250
15,8,0,"Grand Champion","⚡️ Obejiin","#82JG8LR0","Člen",8834,2208
16,70,120,"Grand Champion","Lucas","#800GJU90","Elder",8805,2201
17,40,0,"Grand Champion","django","#8CGCCCPPV","Elder",8767,2191
18,16,0,"Grand Champion","M.B","#RJL2V0C","Elder",8753,2188
19,0,0,"Grand Champion","PASTA","#2GGYQYU","Člen",8702,2175
20,8,0,"Grand Champion","RoyalQUEENSeeds","#P0Y899J8Q","Elder",8616,2154
21,10,0,"Grand Champion","MichhhJr","#2LJUG92JR","Člen",8604,1032
22,38,80,"Grand Champion","Peque Yohan","#22CQR0U2P","Elder",8541,1024
23,24,0,"Grand Champion","NyAvo S.","#UY992CU9P","Člen",8530,1023
24,0,40,"Grand Champion","Aura","#YR0LVCYQ","Člen",8504,1020
25,26,0,"Grand Champion","sebastien60320","#20PGRPYVL","Elder",8500,1020
26,0,0,"Grand Champion","babou","#2CGY9YGYY","Člen",8500,1020
27,62,80,"Champion","bercam","#2R2V22JRC","Člen",8389,1006
28,16,80,"Champion","coco6","#2QRLGGCC","Elder",8346,1001
29,8,40,"Champion","TIGRE","#9U0Q2GYQU","Člen",8289,994
30,16,0,"Champion","FaYa","#2LU0PYJJV","Člen",8288,994
31,8,0,"Champion","sniper","#9022PCYP","Co-Leader",8267,826
32,18,0,"Champion","ꉓꍏꌗꀤᛖꀤꋪ ヅ","#YUQYUUQPJ","Člen",8224,822
33,40,40,"Champion","Raiju kykuya","#LCYP8PLL9","Člen",8113,811
34,92,80,"Champion","Mikado","#U8VV08JYL","Člen",8098,809
35,0,0,"Champion","jijo","#L09UJ00PC","Elder",8054,805
36,0,0,"Champion","Bonjour!!!!","#2RLG0P8VG","Elder",8015,801
37,0,0,"Champion","yannus","#R2R0CCQQV","Elder",8003,800
38,20,0,"Champion","machine gun","#9LPVYVRPR","Elder",8001,800
39,0,80,"Champion","Blue_Legend","#CLGP9GQQ9","Člen",8000,800
40,18,0,"Master III","loulou27","#28VCQG8GY","Co-Leader",7761,776
41,24,0,"Master III","Maomeli","#R0V2PU0V","Co-Leader",7702,231
42,0,0,"Master III","poks","#9LVQUC8CQ","Člen",7681,230
43,16,0,"Master III","zoulou","#YYRPPYRY","Elder",7638,229
44,0,40,"Master II","tiismo","#290GVLQ2P","Člen",7214,216
45,0,0,"Master I",".’\’esqu¡l&lt; 2.0","#J28GYYLRV","Člen",6855,205
46,0,40,"Challenger III","antrax","#ULL0VCUL","Člen",6313,189
47,64,80,"Challenger III","dioPLR","#VCYRQGYRR","Člen",6098,182
48,0,0,"Challenger II","pacho49","#CVYRJY8UJ","Člen",5945,178
49,0,0,"Aréna 6","RÉCEPTION ^^","#UYJJY9UC9","Člen",1756,52
