"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Jos77","#9GV8J8QJR","Yardımcı lider",7566,3783
2,104,0,"Master II","luis","#9YJJQ0GVG","Lider",7308,3654
3,0,0,"Master II","蒙ᴀɴɪʙᴀʟ™","#9CUCU008L","Büyük",7292,3646
4,0,0,"Master II","oliver","#UYY98QC8U","Üye",7266,3633
5,354,40,"Master II","✴️G. RAMIREZ✴️","#PRQV28V2P","Yardımcı lider",7207,3603
6,12,0,"Master II","saruman","#LJLV0LQGP","Üye",7050,3525
7,0,0,"Master I","PIDE Y VETE","#82PCVVR0Y","Üye",6848,3424
8,8,60,"Master I","FERNANDO","#GG8Y802LJ","Üye",6807,3403
9,16,80,"Master I","¥&#123; NOVA TONY}¥","#Q0U9JYVY8","Üye",6747,3373
10,0,0,"Master I","PATOSAURIO","#RG9UUJGUC","Üye",6687,3343
11,0,0,"Master I","Samzox_XD","#VPC0GUYR2","Üye",6597,1649
12,0,0,"Master I","kennny","#CUJUJL2YQ","Üye",6500,1625
13,74,160,"Challenger III","pana miguel","#CG92G9J9P","Üye",6384,1596
14,18,0,"Challenger III","Almighty","#PV8RGLQ2R","Üye",6353,1588
15,0,0,"Challenger III","Mer","#GL9QPUGP2","Yardımcı lider",6212,1553
16,143,0,"Challenger III","TimmyAckrmn","#VYPPJCPJ0","Üye",6178,1544
17,0,0,"Challenger III","Xlozer","#L0U8CY009","Üye",6001,1500
18,59,120,"Challenger II","Katherine","#9RV0PVJ2Q","Üye",5866,1466
19,0,0,"Challenger II","ᵗᵐ.ᴋᴇᴠɪɴ.✞︎","#CJGU29Q2R","Üye",5854,1463
20,103,250,"Challenger II","Reiner","#JR0L29P90","Üye",5840,1460
21,0,0,"Challenger II","Darí","#U0C2CG8G2","Üye",5782,693
22,150,195,"Challenger II","lechugamala","#CP09R989J","Üye",5765,691
23,75,0,"Challenger II","tonodino20","#U9VLG2JP0","Üye",5756,690
24,93,0,"Challenger II","HeartBlak","#UC2YPR0YL","Üye",5739,688
25,11,40,"Challenger II","••°€.M0oTT∆°••","#V0PYR0VP9","Üye",5635,676
26,0,0,"Challenger I","ANTONI","#U89PR98RC","Üye",5390,646
27,45,20,"Challenger I","tia paola","#U28GQC0V2","Üye",5301,636
28,91,70,"Challenger I","Ángelico","#JLRLYPGPP","Üye",5209,625
29,16,40,"Challenger I","Angel","#VLG2RJRCV","Üye",5088,610
30,20,74,"Challenger I","Nickolas","#CRV890YGV","Üye",5006,600
31,111,40,"Challenger I","Carlos","#RUC0VV8UC","Üye",5002,500
32,188,200,"14 Arena","edguar","#ULPGG82YQ","Üye",4911,491
33,0,0,"14 Arena","Robin RJ","#JUQGCG2P0","Üye",4694,469
34,0,0,"13 Arena","Daniel","#U9YJ2CL0Y","Üye",4518,451
35,0,0,"13 Arena","ARANTXAFARALA","#VU9RY8QGP","Üye",4374,437
36,0,160,"13 Arena","Robin","#CVU9PGJPV","Üye",4270,427
37,0,0,"13 Arena","ALE MATA YT","#8PL8GRR22","Üye",4269,426
38,77,40,"13 Arena","DANNY898","#JUV209Y0C","Üye",4200,420
39,14,40,"12 Arena","Nishay097","#U2JUURJUJ","Üye",4099,409
40,131,0,"12 Arena","mr beast","#U8YRCCU8R","Üye",4087,408
41,1,232,"12 Arena","MORALES","#VLGCV0PCU","Üye",3861,115
42,0,0,"11 Arena","CHAKETA","#U9YPVPCCU","Üye",3551,106
43,0,0,"11 Arena","carlostzoy","#VCYJQC0LY","Üye",3417,102
44,66,110,"10 Arena","kaneki","#VLCVR8JLC","Üye",3188,95
45,99,120,"10 Arena","fransua","#V980PQUVG","Üye",3180,95
46,88,119,"9 Arena","FERNANDO EL PRO","#V2GUQ2R2J","Üye",2958,88
47,29,0,"9 Arena","JORGE SISIMIT♡♤","#UQPC0PP0Y","Üye",2843,85
48,108,144,"9 Arena","soy de Stefani","#ULPLYLP2V","Üye",2825,84
49,0,0,"9 Arena","TACHO","#UQUPCJG82","Üye",2630,78
50,0,0,"8 Arena","JL","#UL8LQ0LP8","Üye",2541,76
