"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Pepso D. Haze","#PPJ0R89PV","成员",8593,4296
2,192,200,"Master III","Fin6123","#898PGUGY","副首领",7617,3808
3,24,0,"Master II","Staffo&amp;Seba","#Q2PYYJ9J","成员",7413,3706
4,16,0,"Master II","AU PRO","#J8JLPG0QU","长老",7295,3647
5,0,0,"Master II","Gonsaleda","#220GVQCQV","成员",7247,3623
6,0,0,"Master II","Meyza.","#GC8U0LY0","成员",7141,3570
7,0,0,"Master II","あかさNICOさかあ","#GQ0P90228","长老",7118,3559
8,0,0,"Master II","$MATENKOU$","#9QUCC02RJ","成员",7089,3544
9,162,212,"Master II","Crispy","#28UQ29P9","副首领",7052,3526
10,0,0,"Master II","Pablo","#L8JURUJ","成员",7046,3523
11,168,170,"Master I","muncher","#R2GJJYVJ","首领",6645,1661
12,24,0,"Master I","LevDad","#PL0LC9UVQ","成员",6561,1640
13,0,0,"Master I","ガリ焼きタレTV","#YV0J0JCP8","成员",6554,1638
14,0,0,"Master I","Daniel","#RUQ0LJGVP","成员",6538,1634
15,0,0,"Challenger III","johhan liebert","#CVUJG289L","成员",6302,1575
16,88,190,"Challenger III","SCUDRIA","#VUPCCP000","成员",6274,1568
17,0,0,"Challenger III","Jang","#P0GYJ2VLL","长老",6083,1520
18,0,0,"Challenger II","Biege Totem","#28CCQP2JY","成员",5942,1485
19,206,0,"Challenger II","nickoy","#UPVJ0PG0V","成员",5724,1431
20,130,80,"Challenger II","TheNarrator","#L8V08QJ0C","副首领",5666,1416
21,10,152,"Challenger II","Bob","#RUPC2L2Y0","长老",5648,677
22,0,0,"竞技场 14","ROCKING RAJPUT","#J98LJUVV9","长老",4602,552
23,0,0,"竞技场 7","Thenarrator","#V009UYCVQ","长老",2020,242
24,4,20,"竞技场 3","Elon musk","#UCYC2RRYR","长老",691,82
