"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,178,0,"Royal Champion","NumberOne1","#Q8L0CUUV","Co-leader",9000,4500
2,0,0,"Royal Champion","sik","#YLC9Q2GV","Elder",9000,4500
3,38,0,"Grand Champion","yannic","#RRVL2GV2","Member",8890,4445
4,54,120,"Grand Champion","Shahmain","#20G8J0PQ","Member",8859,4429
5,196,0,"Champion","Laggman","#PY90YL29","Co-leader",8337,4168
6,178,200,"Champion","Schubidu","#VVRCVPLR","Member",8037,4018
7,386,0,"Champion","ggez","#80R0URL2V","Co-leader",8032,4016
8,241,0,"Champion","Noita","#GLU99L8Y","Leader",8030,4015
9,269,360,"Master III","nikitacrr","#2GLPC8LLL","Elder",7999,3999
10,400,0,"Master III","Paddy1989","#2R9LUPQCV","Member",7757,3878
11,34,200,"Master III","hasbro","#G2RQ2QLRP","Elder",7708,1927
12,0,0,"Master III","Robo-player","#90Y8RQGLU","Member",7617,1904
13,154,0,"Master III","Kar-si","#9920Q8YV","Co-leader",7566,1891
14,198,280,"Master III","itz_CuRve","#R2LP0Y02U","Member",7559,1889
15,158,40,"Master III","Nico","#Y82QYUCGP","Elder",7557,1889
16,62,0,"Master III","Jumpezack","#2Y2Y292Y","Elder",7557,1889
17,0,0,"Master III","⚡️Squamato⚡️","#82G2C20Q","Member",7511,1877
18,286,360,"Master III","schwab","#RRUV9GLVV","Member",7500,1875
19,0,0,"Master III","Kaido","#PPJ9C0PL2","Elder",7500,1875
20,16,40,"Master II","sᴘᴇᴅᴅʏ ɴɪɴᴊᴀ","#PR2Y9RVL2","Member",7456,1864
21,196,280,"Master II","Moritz 1904","#9JLYC0JG","Member",7303,876
22,18,280,"Master II","Satch","#JRQJQ0VCL","Member",7180,861
23,11,80,"Master II","Geneto","#C0QY9RU99","Member",7123,854
24,0,0,"Master II","luca","#C0J08VU09","Member",7119,854
25,8,0,"Master II","$METRO BOOMIN$","#2P8RLCJY","Member",7087,850
26,416,400,"Master II","clash killer","#PRV0GCQJU","Member",7059,847
27,202,320,"Master I","wummelpummel","#R2YCVPQJC","Member",6821,818
28,0,0,"Master I","JB","#88R9L0Y0J","Member",6815,817
29,348,400,"Master I","Königshaki020","#JQUJYLVPJ","Member",6797,815
30,56,0,"Master I","VenXzZ","#QP0JPQUJ","Member",6739,808
31,452,360,"Master I","g!ggan!gg@","#CCJ2Y2P0J","Member",6728,672
32,34,0,"Master I","nils1965","#V99LQQ8UQ","Member",6721,672
33,32,40,"Master I","VenomGamer","#PQ0U989P9","Member",6716,671
34,104,0,"Master I","Geilomat","#VLLYQLC8R","Member",6670,667
35,0,0,"Master I","Nikname089","#J0JUGR0PL","Member",6653,665
36,206,310,"Master I","Anna","#U0GLP2R2G","Member",6616,661
37,41,160,"Master I","ZackiStyle","#QRVPCY9","Member",6597,659
38,0,0,"Master I","SPITZKOPFLARRY","#2JULQC0","Member",6574,657
39,144,240,"Master I","Avatar","#YRPQQCCUG","Member",6524,652
40,214,440,"Master I","sjugert","#P2PV8UC8P","Member",6509,650
41,7,40,"Master I","Kiwiderking","#RL8VUL08P","Member",6500,195
42,0,0,"Challenger III","Joker66","#J2UGY9U0P","Member",6369,191
43,32,80,"Challenger III","xXILLUMINATIXx","#2UPCVLRQ","Member",6350,190
44,0,0,"Challenger III","nasim","#PGJYLGRP","Member",6335,190
45,331,400,"Challenger III","TimBeam19","#VG2RVV8LC","Member",6290,188
46,78,80,"Challenger III","Exodia","#G0LLQPR0","Member",6219,186
47,10,40,"Challenger III","du-st-in","#JLLLL2Q00","Member",6116,183
48,198,240,"Challenger III","ᶜʳʸ.t҉v҉_ㄥㄥ","#9J8QJQCL2","Member",6115,183
49,196,320,"Challenger III","Nille.optimal","#V9GRY9JV0","Member",6082,182
50,328,400,"Challenger III","Sykwafe","#U989G0QC8","Member",6003,180
