"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,164,560,"Royal Champion","diameter","#9VRYCP0LL","Lid",9000,4500
2,421,0,"Royal Champion","Dr.evil","#J0R9CGV","Leider",9000,4500
3,218,360,"Royal Champion","•. 嵐氷 .•","#9U989RVQ","Lid",9000,4500
4,244,0,"Royal Champion","外掛","#82RQV0VGR","Lid",9000,4500
5,264,0,"Royal Champion","阿賢","#2R0GJYYJY","Lid",9000,4500
6,44,0,"Royal Champion","大盜韓不助","#2QJUQYQJ","Lid",9000,4500
7,0,0,"Royal Champion","¥¤_¤¥","#YJYJRGR0","Lid",9000,4500
8,342,40,"Grand Champion","雅痞","#2JUUJQY0","Lid",8876,4438
9,762,630,"Grand Champion","斯勾伊斯勾伊","#9R9828GRV","Lid",8596,4298
10,138,40,"Grand Champion","sasuke","#2Q8JGGP29","Lid",8592,4296
11,260,0,"Grand Champion","倚天不出誰與爭鋒","#29GUC89CJ","Lid",8558,2139
12,10,120,"Champion","大牛比較懶","#8UG089QL","Lid",8488,2122
13,489,40,"Champion","Q醬","#9Q8JGRRG0","Lid",8385,2096
14,114,0,"Champion","無敵MJ","#P9QRRRR29","Lid",8322,2080
15,0,0,"Champion","[]kerem$$","#QQQ98LJ8","Lid",8262,2065
16,206,40,"Champion","吉他手","#8YQ9LYYJ","Co-leider",8080,2020
17,41,0,"Champion","Ⓜⓞⓜⓔⓝⓣⓤⓜ™✌","#9Q2QJRRY0","Lid",8009,2002
18,272,560,"Champion","我叫什麼呢2","#LLCQQ9GJ0","Lid",8002,2000
19,54,0,"Champion","雞飛狗跳莊","#J22PLJUV","Lid",8000,2000
20,69,200,"Master III","jason","#20890G09Q","Lid",7966,1991
21,20,80,"Master III","Chateaubriand","#Y80CV9GQV","Lid",7819,938
22,136,320,"Master III","二十日","#9PV2Q2L2","Oudste",7768,932
23,205,40,"Master III","屮弗拉德屮","#L09UL0QP","Lid",7650,918
24,10,0,"Master III","Boss","#2UR08G9UP","Lid",7622,914
25,158,0,"Master III","vincz","#2UU99VVL","Lid",7617,914
26,572,0,"Master III","輝月","#2GGVVR2JJ","Lid",7591,910
27,26,40,"Master III","超級賽亞人之神","#8LYYGC9UL","Lid",7500,900
28,295,440,"Master II","Skywalker","#9C8LRQU0V","Lid",7287,874
29,92,600,"Master II","gb","#QGUU9JRJ","Lid",7206,864
30,0,0,"Master II","老皮辰ro老皮3.0","#2GY8R2GCR","Lid",7204,864
31,428,680,"Master II","嘎宏","#P90YQ9CPU","Lid",7153,715
32,0,40,"Master II","dhdhdhdhdh","#VYJG0QCVP","Lid",7148,714
33,76,0,"Master II","Renoken","#2VUR00PC","Lid",7117,711
34,340,520,"Master II","AI","#LVGRGQ2L","Lid",7028,702
35,350,0,"Master II","賞金獵人","#L20JYRCV","Lid",7006,700
36,224,400,"Master II","Fireman","#PVGPJU9U","Lid",7000,700
37,262,610,"Master II","暗影","#Q09L9Y0QY","Lid",7000,700
38,30,160,"Master I","響亮的號角","#9R0CL9PY8","Lid",6933,693
39,169,360,"Master I","語文表達能力測驗第75回","#9RLGJYJP","Lid",6867,686
40,142,200,"Master I","AKai","#GR2L2CQV","Lid",6823,682
41,10,0,"Master I","曖昧的小矮","#PUUVL8V08","Lid",6793,203
42,80,320,"Master I","革質","#2L99GRU9","Lid",6781,203
43,402,520,"Master I","kfmkm","#9CCJ0YUL8","Lid",6718,201
44,64,120,"Master I","IWC","#9RJ2Q82RR","Lid",6558,196
45,70,120,"Master I","不阿阿阿","#98C80CVUY","Lid",6538,196
46,94,40,"Master I","黑糖豆花","#80GPU9L20","Lid",6515,195
47,10,0,"Challenger III","多喝水","#88UC2L00","Lid",6440,193
48,0,80,"Challenger III","讓我拿一下獎盃","#V2JG0PU2J","Lid",6299,188
49,38,80,"Challenger III","帥哥","#PCYP0YPPY","Lid",6228,186
50,0,40,"Challenger III","hsin","#UULG8CVU2","Lid",6160,184
