"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,769,680,"Royal Champion","PMK","#9G8QYY0Q","Yardımcı lider",9000,4500
2,258,320,"Champion","Raul Raulică","#LQ282J2CQ","Büyük",8006,4003
3,326,40,"Champion","Adrian","#YVRUULCLV","Üye",8000,4000
4,459,440,"Master III","Gogu","#28PPC0JPG","Üye",7734,3867
5,255,320,"Master II","❤❤GabyTZU❤❤","#2GPVRURVG","Yardımcı lider",7401,3700
6,380,320,"Master II","coxGABI","#2R9G28RG2","Üye",7350,3675
7,184,176,"Master II","killer™","#J8LQPLLLG","Yardımcı lider",7325,3662
8,71,360,"Master II","bnb","#2G8U8VCC","Üye",7322,3661
9,146,384,"Master II","Cristian21","#GQY2R9PR","Üye",7253,3626
10,108,320,"Master II","laur2k","#QR82GCY2","Üye",7237,3618
11,33,80,"Master II","ĮȚĄĻØ","#88CQGVG9R","Üye",7237,1809
12,889,600,"Master II","Razvan","#YJU08JQU","Üye",7214,1803
13,392,430,"Master II","Matei","#U2LUJU0YG","Lider",7172,1793
14,0,0,"Master II","king lion","#C2VQ0U88V","Üye",7156,1789
15,64,0,"Master II","lord gygy","#8RVQPCYLY","Üye",7036,1759
16,141,40,"Master II","boscetarii","#GCL8CVC00","Üye",7009,1752
17,82,400,"Master I","AlexyZ_UG","#GRPCV0VPU","Üye",6818,1704
18,332,280,"Master I","Luca","#G0GGVY20G","Üye",6816,1704
19,144,40,"Master I","gsva","#R8QQP80JY","Üye",6805,1701
20,82,0,"Master I","GameBoy","#YPG9G2CVJ","Üye",6691,1672
21,8,80,"Master I","Criss❤Log Bait","#VRYUQYQRC","Üye",6687,802
22,310,400,"Master I","E250","#LVYQ8VGRC","Üye",6640,796
23,236,40,"Master I","ZEUZS","#JYYCQPYRV","Üye",6561,787
24,230,240,"Master I","stefanell","#LPCL90289","Yardımcı lider",6522,782
25,218,0,"Master I","just a player(a","#R2VP20UUV","Üye",6507,780
26,255,360,"Challenger III","Iraphahell","#Y2URQRQRP","Üye",6404,768
27,254,280,"Challenger III","Stefan","#LJYGJ98CY","Üye",6326,759
28,399,400,"Challenger III","Zleep212","#UCGGLVJPP","Yardımcı lider",6208,744
29,26,0,"Challenger III","abcd","#UV02VYG9J","Üye",6165,739
30,134,0,"Challenger III","mihai","#9Y0QU8G9C","Üye",6117,734
31,200,320,"Challenger III","Elisa99","#PPGUQ8890","Büyük",6061,606
32,40,0,"Challenger II","Mr.Dani","#RP90LLGC8","Üye",5721,572
33,196,160,"Challenger II","iustimn","#PJV2L8RLR","Üye",5630,563
34,36,40,"Challenger II","Ram$e$","#8Y28YQJUG","Yardımcı lider",5588,558
35,24,40,"Challenger I","Real_Phantom","#GGG9G2VLR","Yardımcı lider",5142,514
36,9,80,"14 Arena","CatalinTheo","#VQYYGQ99V","Büyük",4809,480
37,127,160,"13 Arena","Corina","#V0290JCCY","Üye",4507,450
