"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,20,"Master III","Ward4","#2PGPGYRRG","Leader",7912,3956
2,22,10,"Master I","jordan","#2JV2R08J","Elder",6685,3342
3,0,0,"Challenger III","Mrs Finzee","#980UGPG8","Member",6432,3216
4,0,0,"Challenger III","Jammy Sammy","#28U980YRV","Elder",6356,3178
5,0,0,"Challenger III","souza 104","#2JLUVY9QC","Member",6153,3076
6,0,0,"Challenger II","the top hat guy","#Y8QVCLQUP","Member",5635,2817
7,0,0,"Challenger II","Cpl. Santiago","#8L9V0V88","Elder",5560,2780
8,0,0,"Challenger I","NI_barbarian","#8YQ890LG","Elder",5180,2590
9,0,0,"Challenger I","Irish","#92QYURLV","Member",5179,2589
10,0,0,"Challenger I","Jetpak","#2VYRVYP2","Elder",5102,2551
11,0,0,"Arena 11","elly","#R00VLYGU0","Member",3714,928
12,0,0,"Arena 11","dales town","#U90L09VP9","Elder",3430,857
13,0,0,"Arena 10","vikstar","#U2YUG90PU","Member",3350,837
14,0,0,"Arena 6","william","#80222R2JR","Member",1821,455
15,0,0,"Arena 6","April","#J0GYGPGPP","Elder",1630,407
16,0,0,"Arena 3","uRstinky","#C9CG9229P","Member",909,227
17,0,0,"Arena 2","Maximin","#V22J9RLLV","Member",559,139
18,0,2,"Arena 2","Umar's slave","#UQVUJYUQQ","Member",304,76
19,0,0,"Arena 1","tyler","#ULPGG9GPR","Member",208,52
20,0,0,"Arena 1","Cash Royale","#V2RQQR0YV","Member",61,15
21,0,0,"Arena 1","MusA","#V2QV2J2GY","Member",55,6
22,0,0,"Arena 1","messi","#Y29JPCCC2","Member",29,3
23,0,0,"Arena 0","Xavier","#ULC800ULP","Member",0,0
24,0,0,"Arena 1","bomboclat","#V0V2JRY28","Member",30,3
25,0,0,"Arena 13","ZooLander","#9RCP8CJV","Member",4491,538
26,0,0,"Arena 7","flash0305","#9UR8C9JC0","Member",2089,250
27,0,0,"Arena 12","eugene batadlan","#PYJJR0LPR","Member",4002,480
28,0,0,"Arena 12","fullmetalpotato","#9PRRQJQ2","Member",4001,480
29,0,0,"Arena 12","ashu","#RQGPPL2L","Elder",4001,480
