"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","007","#82RPLVCV2","Co-capo",7370,3685
2,0,8,"Master II","Alireza3","#PVLGVL2C","Membro",7037,3518
3,8,20,"Master I","405","#8YUUUJJ","Capo",6774,3387
4,18,8,"Master I","محمد","#GC0LJ09QV","Anziano",6709,3354
5,0,0,"Master I","JAvAD","#9R8JGJ0CC","Membro",6708,3354
6,0,0,"Challenger III","mr-soltani","#VJCVJ9PP","Membro",6480,3240
7,0,0,"Challenger III","King Milad","#2PJUPYYR2","Membro",6359,3179
8,0,0,"Challenger III","❤️dodein❤️","#2YP9YVRLR","Membro",6344,3172
9,20,24,"Challenger III","shawyan","#QCCJC8Y22","Membro",6343,3171
10,0,0,"Challenger III","A_wmir_h","#9GQYV228","Membro",6272,3136
11,0,0,"Challenger III","keylogger!!!","#YQL9G9LU","Membro",6186,1546
12,0,0,"Challenger III","mojtaba.icman","#9JJC0GGY","Membro",6179,1544
13,0,0,"Challenger III","Koopa_13","#Q28C9CYU2","Membro",6175,1543
14,0,0,"Challenger III","Mustafa.1996","#PGVVUC22G","Membro",6005,1501
15,0,0,"Challenger II","mr. mohajer","#2CPQQ0V28","Membro",5976,1494
16,0,0,"Challenger II","Sajjad","#8U9CCRL","Membro",5907,1476
17,0,0,"Challenger II","SAbER","#9UV8LYCC8","Membro",5887,1471
18,0,8,"Challenger II","Hesam","#L22C89P","Membro",5784,1446
19,0,0,"Challenger II","Frensis;)","#V8JURULQ2","Membro",5740,1435
20,0,0,"Challenger II","Woody","#22YL22YRR","Membro",5607,1401
21,0,0,"Challenger II","Soulless","#2LQRRY2R","Membro",5521,662
22,0,0,"Challenger I","BlackfireM❤️","#LLPYU0LGQ","Membro",5402,648
23,0,0,"Challenger I","sasan","#GYUQP2PQ","Membro",5320,638
24,0,0,"Challenger I","Farhad","#820LP2VU","Membro",5316,637
25,0,0,"Challenger I","Behrooz From Ir","#RYQ02U2QV","Membro",5300,636
26,0,0,"Challenger I","_mostafa_","#9PQQG8P9V","Membro",5262,631
27,0,0,"Challenger I","reza","#JQLQYJYC2","Membro",5258,630
28,0,0,"Challenger I","parasto","#PYC9QPQC9","Membro",5244,629
29,0,0,"Challenger I","persian gulf","#YY9V0UUV","Membro",5231,627
30,0,0,"Challenger I","chrimagnoli96","#89LCV2PR","Membro",5161,619
31,0,0,"Challenger I","H.alnuaimi","#90Y9CR0","Membro",5132,513
32,0,0,"Challenger I","shinowbi","#2PPJCVJV9","Membro",5068,506
33,0,0,"Arena 14","mojtaba","#Y9JLR8QJ0","Membro",4858,485
34,0,0,"Arena 14","Dani","#JUU8UGGUR","Membro",4769,476
35,0,0,"Arena 14","siptimous","#2QC099PLQ","Membro",4751,475
36,0,0,"Arena 14","ashkan","#Y2R8P0VGP","Membro",4661,466
37,0,0,"Arena 13","sina","#8GPJJ00VP","Membro",4489,448
38,0,0,"Arena 13","Arian","#URJ2020R9","Membro",4256,425
39,0,0,"Arena 12",":=IRAN=:","#PV8CQC080","Membro",4007,400
40,0,0,"Arena 11","soltani","#CLVLJQR8J","Anziano",3428,342
41,0,0,"Arena 10","Tkerfan","#CPCU90VV2","Membro",3000,90
42,0,0,"Arena 10","ван","#CC88PUGY9","Membro",3000,90
43,0,0,"Arena 7","mr_soltani","#JV9QCLPCU","Anziano",2057,61
44,0,0,"Arena 3","Pablo Scobar","#U0PR0LCGL","Membro",978,29
45,0,0,"Arena 9","lesharak","#QU8RYCC2J","Membro",2942,88
46,0,0,"Arena 14","HADI","#9JQR0QVG9","Membro",4731,141
47,0,0,"Arena 14","king of war","#G2Q2J0VLV","Membro",4695,140
48,0,0,"Arena 12","amf","#8G0RVUUJU","Membro",4049,121
