"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,26,0,"Grand Champion","Bae Suzy","#82C0JL0","كبير",8793,4396
2,109,80,"Grand Champion","fgteevers gio","#LLQJ02CGQ","كبير",8672,4336
3,16,0,"Grand Champion","niknok","#908LQ0QL","قائد مساعد",8500,4250
4,322,0,"Champion","sHeeN128","#YJ8LRPGP","كبير",8269,4134
5,26,0,"Champion","Onins style!","#RLCL928U","قائد مساعد",8112,4056
6,172,200,"Champion","STORMGALD","#RQ2GVLRJ","كبير",8092,4046
7,125,0,"Champion","Tapsiilog","#YCU2CPP","القائد",8000,4000
8,150,0,"Master III","K@M(o)T3","#PVVP00V","كبير",7801,3900
9,0,0,"Master III","jebimthamine","#VJQ8JJL","كبير",7789,3894
10,129,120,"Master III","amber","#LY920LPJL","كبير",7730,3865
11,68,40,"Master III","Arvincent","#RC00G8L","كبير",7634,1908
12,120,120,"Master III","krypticus","#QJU0RY8GR","عضو",7594,1898
13,0,0,"Master III","miralou13♥09","#9QVJ82JR","قائد مساعد",7566,1891
14,255,160,"Master II","Atoms","#CUJUP9CYV","عضو",7450,1862
15,16,80,"Master II","chrisnel","#PCCYJU8V0","عضو",7267,1816
16,188,120,"Master II","Noli","#2P9LVP8Y","كبير",7267,1816
17,359,0,"Master II","♥■◄ Urza ♂ ►■♥","#P9RLP80GP","قائد مساعد",7206,1801
18,18,0,"Master II","IruleTheU","#YCGVVVU2","كبير",7058,1764
19,8,40,"Master II","Mortzilla","#L99CJUR98","كبير",7030,1757
20,50,0,"Master I","Slim Reaper","#VRR02LR8G","عضو",6757,1689
21,32,80,"Master I","cedric71","#QJ8U0V9J0","كبير",6733,807
22,78,190,"Master I","YoktheG","#U98GPJGGR","كبير",6728,807
23,0,0,"Master I","-(Griimm)-","#2LGJLJR2","قائد مساعد",6554,786
24,0,0,"Challenger III","azazel","#PG0GR802G","كبير",6363,763
25,46,80,"Challenger III","Ken","#UYQ22P2P8","كبير",6264,751
26,0,90,"Challenger III","Asmarap","#PYRQQR2JL","قائد مساعد",6230,747
27,0,0,"Challenger III","rigel","#LUPUV2JQ9","عضو",6187,742
28,46,80,"Challenger II","kardel","#YURVRRG","عضو",5909,709
29,78,120,"Challenger II","cognac rum","#U8CPPUR8R","كبير",5880,705
30,58,40,"Challenger II","PIAPOPC","#VR88LCP2Q","كبير",5868,704
31,10,0,"Challenger II","COLDZERO","#LGCJLCG8C","عضو",5801,580
32,116,120,"Challenger I","densyo","#UJGPC9J89","كبير",5495,549
33,0,90,"Challenger I","leneboo","#R8VQYVCJR","كبير",5469,546
34,82,80,"Challenger I","99","#UYCRG9JJG","عضو",5295,529
35,52,80,"Challenger I","hndsm_Ed","#V8R2LPGUQ","عضو",5173,517
36,0,80,"Challenger I","chi","#U22UPJPYP","عضو",5163,516
37,26,40,"Challenger I","istokwa","#LJ8C0LGJC","عضو",5158,515
38,11,80,"Challenger I","DESTROYER","#RUCGY99J2","عضو",5126,512
39,0,100,"Challenger I","Grazu","#URGJYQQ8J","كبير",5065,506
40,0,0,"Challenger I","i have witch","#V809LVCG","عضو",5020,502
41,0,100,"الساحة 14","Tamod Rupa","#U0RG2Q9Q8","كبير",4782,143
42,0,0,"الساحة 14","Alphamax115","#UCGR29VCQ","عضو",4685,140
43,0,0,"الساحة 13","mangbuboyyy","#VLJC2GYG0","كبير",4475,134
44,0,80,"الساحة 13","Duduface","#VRRJV2G0Q","عضو",4436,133
45,36,80,"الساحة 13","charegg","#ULCYJRQG9","عضو",4415,132
46,0,90,"الساحة 13","BB Bayo Biyak","#U8Y2CLY8G","كبير",4415,132
47,36,80,"الساحة 13","JPatrickd'gr3at","#V08CRQQ8","عضو",4378,131
48,26,40,"الساحة 13","bernyqt","#LYJ8GLC9","عضو",4295,128
49,0,100,"الساحة 13","Asturias Prince","#U2VL8U2J0","كبير",4235,127
50,30,40,"الساحة 12","#*Kisaragi*#","#82UC28JV9","كبير",4162,124
