"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,30,"Master II","FAKIS","#Y0Q2CVGQ","Yardımcı lider",7378,3689
2,30,0,"Master II","sara","#P00YPUPUJ","Lider",7364,3682
3,0,0,"Master I","telis","#GVU8QLUP","Yardımcı lider",6632,3316
4,0,0,"Master I","Laf","#YGU09R2L","Üye",6629,3314
5,0,0,"Challenger III","chomgas","#2YYRY9JU","Üye",6100,3050
6,0,0,"Challenger III","syber2","#8RG2YL9VL","Yardımcı lider",6011,3005
7,0,0,"Challenger II","Gus Kilmister","#QUG2YJPJ","Yardımcı lider",5698,2849
8,0,0,"Challenger I","hema","#8R8PG2GYC","Üye",5365,2682
9,0,0,"13 Arena","dormitory","#LJQR8VP0J","Üye",4459,2229
10,0,0,"12 Arena","teme1996","#9JG888Y22","Üye",4075,2037
11,0,0,"12 Arena","peter","#L882UG909","Büyük",4013,1003
12,0,0,"12 Arena","asterikios","#2VLRJLU9","Üye",4010,1002
13,0,0,"12 Arena","Never Lucky","#YLUQ82U0Q","Büyük",4014,1003
14,0,0,"12 Arena","BILL","#9YC0LC80J","Büyük",4007,1001
15,0,0,"12 Arena","Ganaviolence","#2CRV92RP8","Üye",4001,1000
16,0,0,"12 Arena","kchalva","#P8CYYJVRY","Büyük",4001,1000
