"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","JULIAN29","#9C8QRCVG","Membro",9000,4500
2,0,10,"Grand Champion","CHUNGUSS","#9VC8PVL","Membro",8881,4440
3,0,0,"Champion","robertmoon","#Y9Y0CP9C0","Capo",8440,4220
4,0,20,"Champion","Wasabi","#P0QGQ9","Anziano",8007,4003
5,10,0,"Master II","Ricardo","#PJU9VYLQL","Co-capo",7303,3651
6,0,0,"Master II","N@LD0","#GG2J8R98Q","Anziano",7226,3613
7,0,0,"Master II","dan","#2YR0UC89V","Membro",7122,3561
8,0,0,"Master II","x M1N10N x","#P2YVC8Q","Anziano",7058,3529
9,0,0,"Master I","joluza78","#2CV2L9V29","Co-capo",6921,3460
10,0,0,"Master I","Casper","#8RRLUCP","Anziano",6829,3414
11,0,0,"Master I","Darkmoonpr","#LQ80G90RQ","Membro",6707,1676
12,0,0,"Master I","Lion of Juda 7","#2C2CUUJVP","Anziano",6619,1654
13,0,0,"Master I","Gnocchii","#CPQRYPGP0","Membro",6600,1650
14,28,0,"Challenger III","Damien","#QJL02JVGV","Membro",6411,1602
15,0,0,"Challenger III","PriPao","#CJQUUP90L","Membro",6287,1571
16,0,8,"Challenger III","(Kevoo2022)","#QGUVC0LGR","Membro",6176,1544
17,0,0,"Challenger III","poly Almodovar","#YVQ9QQ0U0","Membro",6056,1514
18,0,0,"Challenger II","nicole.1 (:","#U9LL8PLPY","Membro",5779,1444
19,0,0,"Challenger II","tito pulo","#YVV92CQLG","Anziano",5735,1433
20,0,0,"Challenger II","NYM","#CYCPP98GP","Membro",5697,1424
21,0,0,"Challenger II","dariel10pro","#Q9LGYYVY8","Membro",5681,681
22,0,0,"Challenger II","jayben","#PQQPCG9UU","Membro",5563,667
23,0,0,"Challenger I","ROBZZ.","#8P09JULUQ","Membro",5450,654
24,0,0,"Challenger I","masterwood","#YQQG0RLY","Co-capo",5416,649
25,0,0,"Challenger I","dei v","#V9JYUYC0L","Membro",5409,649
26,0,0,"Challenger I","Valentin:)","#VLQ002R","Membro",5302,636
27,0,0,"Challenger I","ROXY","#YRU8J8PUJ","Membro",5192,623
28,0,0,"Challenger I","hard to die","#2Y99Q8U2Y","Anziano",5001,600
29,0,0,"Arena 14","Yadi-14","#YU0YPYCLC","Membro",4706,564
30,0,0,"Arena 13","El himbo","#2YV20YL9G","Membro",4564,547
31,0,0,"Arena 13","Rluna","#YU8UYGR9L","Membro",4305,430
32,0,0,"Arena 13","steven_200mts","#8YPCCURQ","Membro",4234,423
33,0,0,"Arena 12","darkjack36","#88CQQ09QG","Membro",4106,410
34,0,0,"Arena 6","あ┊Ashley ⸙","#UCVYP0L9L","Membro",1958,195
35,0,0,"Arena 5","jean c","#G9QP9CVQG","Membro",1478,147
36,0,0,"Arena 5","Andrew Luna","#UJ9V9CUUC","Membro",1360,136
37,0,0,"Arena 4","LINE COOK","#VY9GCPJUY","Membro",1131,113
38,0,0,"Arena 3","mayo ketchup","#UY0CPY8RV","Membro",748,74
39,0,0,"Arena 2","aaaaaaaa_16","#GCC229PVU","Membro",377,37
40,0,0,"Arena 5","MidgetBalIsLove","#J29CJ9Q29","Membro",1300,130
41,0,0,"Arena 12","Andrew","#PRYURPUPJ","Membro",3800,114
42,0,0,"Arena 3","Andrew","#UCYJ9JLUV","Membro",660,19
43,0,0,"Arena 11","Noblewood","#22GPYGLP","Membro",3773,113
44,0,0,"Arena 1","micheal","#R0YJR2L92","Membro",24,0
45,0,0,"Arena 3","CG wolf","#R20C8PQRU","Membro",600,18
46,0,0,"Arena 4","The Boss 777","#GGVYLV9QU","Anziano",1011,30
47,0,0,"Arena 12","LuisLuna76","#LCG0CC9CC","Membro",4008,120
48,0,0,"Arena 12","Roxy","#YR2VCV00P","Co-capo",4001,120
