"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Fassl","#Y2C9QUY","Membro",7266,3633
2,0,20,"Master I","Messi 10","#9LJ2V28V","Ancião",6835,3417
3,0,30,"Master I","KillerOfRice","#VQ0QVUU","Membro",6651,3325
4,10,20,"Master I","Ness","#229289L8G","Lider",6647,3323
5,0,0,"Master I","CrazyBacon","#2P9Q9Q8RR","Membro",6561,3280
6,0,0,"Master I","Elite Nubster","#2U8JGUGJQ","Colíder",6508,3254
7,0,0,"Challenger III","Dark Wizard","#9JLV2RQV","Membro",6233,3116
8,0,0,"Challenger III","PigOverlord","#QQUQ89P82","Membro",6022,3011
9,0,0,"Challenger II","beast of swag","#9GP0QR2G","Membro",5865,2932
10,0,0,"Challenger II","Stratostriker","#28UQCCRRR","Colíder",5544,2772
11,0,0,"Challenger I","CxliquidxC","#P9PG8VG2L","Membro",5434,1358
12,0,0,"Challenger I","Hazimaster","#2889GJYQQ","Membro",5423,1355
13,0,0,"Challenger I","j money","#8C9V820CQ","Membro",5335,1333
14,0,0,"Challenger I","Mr Savage","#UU2JQPC9","Membro",5326,1331
15,38,0,"Challenger I","Steaksauce","#YPPJCPGP","Membro",5281,1320
16,0,0,"Challenger I","jansenw95","#8VRJGPGQ","Membro",5270,1317
17,0,0,"Challenger I","Ice Wizard","#2Y2JQJ9G","Ancião",5197,1299
18,30,8,"Challenger I","PineappleJuice","#CVY8YL8","Membro",5191,1297
19,0,0,"Challenger I","Clasher","#PULY0RL9J","Membro",5081,1270
20,0,0,"Challenger I","Ross","#GRLJCPL","Membro",5076,1269
21,0,0,"Challenger I","Stention","#PYVJVLVC2","Membro",5068,608
22,0,0,"Challenger I","Phantom769","#2PQ2ULPLR","Membro",5051,606
23,0,0,"Challenger I","DaPenguin","#QJ9JCCP02","Membro",5001,600
24,0,0,"Challenger I","Mz","#20C80GQJC","Membro",5000,600
25,0,0,"Arena 14","Ben","#P898U8GPQ","Membro",5125,615
26,0,0,"Arena 7","Neo Ness","#8P0R2UYUV","Colíder",2086,250
