"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,180,0,"Royal Champion","Matt.","#29LL8V92J","Elder",9000,4500
2,78,0,"Royal Champion","O.D.L.Y","#290JQGRVL","Co-Leader",9000,4500
3,122,0,"Royal Champion","santiago","#2R2QY8YUG","Co-Leader",9000,4500
4,0,0,"Master III","David TB","#2RYC9LLCU","Elder",7872,3936
5,0,0,"Master III","DrawSpL. STJ","#YGCU9JLP","Co-Leader",7534,3767
6,0,0,"Master III","EL LOPEZ°✓","#2YRQ22Q2Q","Elder",7530,3765
7,0,0,"Master II","Alets","#9QJR9RC8R","Člen",7455,3727
8,10,40,"Master II","Jøshua Fløres","#CQQGR98JG","Elder",7406,3703
9,0,60,"Master II","LEONEL","#JQPURJ2JU","Elder",7330,3665
10,0,0,"Master II","廿水日一人JHONNY™","#2CVGCCJG","Člen",7279,3639
11,0,143,"Master II","Gabriel","#CJ90G2G20","Elder",7260,1815
12,90,40,"Master II","Yªhir°¶","#RPL29U8Q2","Elder",7211,1802
13,0,0,"Master II","GERDY XD","#YGQ0GVPRP","Elder",7210,1802
14,0,0,"Master II","^^ WOLFPACK^^","#9GRP229Y8","Člen",7209,1802
15,92,110,"Master II","Hamfran","#2CU8U9PU","Leader",7165,1791
16,0,0,"Master II","Santos23","#802PLUQ02","Člen",7140,1785
17,0,40,"Master I","*-* Eber Jz ^-^","#2U8Q8P99R","Člen",6849,1712
18,0,0,"Master I","Monkey D. Luffy","#GL8J0RL2","Člen",6740,1685
19,0,0,"Master I","DONCAN LIMA❤️","#Y82909Y92","Co-Leader",6507,1626
20,0,0,"Challenger III","STJ I Martita♡","#220VGCCLR","Člen",6481,1620
21,0,0,"Challenger III","Alex","#PJVRRG9Y9","Člen",6425,771
22,26,0,"Challenger III","jaimantrax","#QJ0QU20GG","Člen",6389,766
23,54,102,"Challenger III","#@§JONCI§@#","#L0292PP92","Člen",6332,759
24,0,0,"Challenger III","its_D4NG3R117","#C80QGCQP","Elder",6240,748
25,0,0,"Challenger III","RENE","#J9RRYL8QQ","Elder",6209,745
26,0,0,"Challenger III","Aj Styles","#89QJQRJU","Elder",6124,734
27,0,0,"Challenger III","Deby","#R2PQR8PQV","Elder",6107,732
28,0,0,"Challenger III","angelol","#PUQUPVYG9","Co-Leader",6089,730
29,8,120,"Challenger III","mileydy alevon","#URL8Q2CV","Elder",6062,727
30,0,0,"Challenger II","dubon","#GU82G9LGV","Člen",5950,714
31,0,0,"Challenger II","RYÜK","#PCQV98J8Y","Člen",5944,594
32,0,0,"Challenger II","メ Ｍａｔｅｏ ☂️","#RU9JG2U9R","Co-Leader",5927,592
33,0,0,"Challenger II","Gabriela","#820GL0YYL","Elder",5812,581
34,0,0,"Challenger II","alfred09","#RY9G8VJUC","Člen",5804,580
35,0,0,"Challenger II","STTARDS","#JJ9C92Q9","Co-Leader",5678,567
36,0,0,"Challenger II","∆tayo∆","#90PLRCPLY","Člen",5654,565
37,0,0,"Challenger II","Ruben","#8J2CCRP2","Člen",5644,564
38,0,0,"Challenger II","Gucci :3","#Q92UUVVP","Člen",5504,550
39,0,0,"Challenger I","!Feniks!","#8QQ8LCJ8C","Elder",5446,544
40,0,0,"Challenger I","patty","#J2VJLR88G","Elder",5231,523
41,45,50,"Challenger I","Hamii","#229QJUPQ2","Co-Leader",5223,156
42,0,0,"Challenger I","KIRITO A GT","#8UV022JGJ","Co-Leader",5163,154
43,0,0,"Challenger I","dany","#CLQRYRVUV","Elder",5162,154
44,0,0,"Challenger I","tareS","#2GPLL0YV0","Člen",5121,153
45,0,0,"Aréna 12","el artistini","#PPCJGU9PC","Elder",4086,122
46,0,0,"Aréna 5","Tony:v","#Q9U29PURV","Co-Leader",1572,47
