"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","cryman","#8QCUCCC0","Líder",8048,4024
2,66,0,"Master III","TheLegend27","#28U22UVRL","Miembro",7812,3906
3,0,0,"Master II","Freki","#2PPUUJ8PL","Colíder",7173,3586
4,0,0,"Master II","TheLegend28","#J2LLJQ8UC","Miembro",7116,3558
5,0,0,"Master I","Stalar","#9998QU9VR","Colíder",6853,3426
6,0,36,"Master I","SFS","#898C82PJU","Miembro",6837,3418
7,0,0,"Master I","Nero","#8QYGP2RJG","Miembro",6716,3358
8,18,40,"Master I","Shadow","#PP8UC9JRR","Veterano",6698,3349
9,0,0,"Master I","Bob","#LPGPC2RLU","Miembro",6695,3347
10,0,0,"Master I","TUSHAN","#UU2QVJPUV","Miembro",6504,3252
11,0,0,"Challenger III","ракофоб","#CVLRC92UY","Miembro",6139,1534
12,0,0,"Challenger III","VP_Far3","#PUCUQY8PL","Miembro",6130,1532
13,0,0,"Challenger III","karsh","#L0GUUL0R9","Miembro",6059,1514
14,36,20,"Challenger II","Sli","#2PYQQLP00","Miembro",5940,1485
15,30,54,"Challenger II","Falkiboy","#LCJ080JY8","Miembro",5854,1463
16,0,0,"Challenger II","S.M.E.R.T.Ь.II","#22C2VUGLU","Miembro",5736,1434
17,0,0,"Challenger II","Robert","#YRJVY0YGU","Miembro",5695,1423
18,0,0,"Challenger II","Vovicho","#2U0YQQG","Miembro",5536,1384
19,0,0,"Challenger II","pig","#CVRPQVYP","Miembro",5500,1375
20,0,0,"Challenger I","Marshmello","#92VPJ89QQ","Miembro",5327,1331
21,0,0,"Challenger I","beiste","#PPGY22PY","Miembro",5224,626
22,0,0,"Challenger I","&lt;c6&gt;balls","#J02RJYQR0","Miembro",5218,626
23,0,0,"Arena 14","Османчик","#QQ9RU8CLV","Miembro",5141,616
24,0,0,"Challenger I","Jo","#8G00QCCJ","Miembro",5001,600
25,0,0,"Arena 14","khyngharris","#CCJU9YJ2G","Miembro",4680,561
26,0,0,"Arena 13","audhd","#RPGVYJ8C0","Miembro",4515,541
27,0,0,"Arena 13","SanzayDed","#V9YCV2G8Y","Miembro",4399,527
28,0,0,"Arena 12","Savbi","#GJLUUY222","Miembro",4279,513
29,0,0,"Arena 13","Fit Hike","#P29CLC8YC","Miembro",4200,504
30,0,0,"Arena 12","young boy mads","#JLJL9YG9","Miembro",4136,496
31,0,0,"Arena 12","nathaniel","#PGQYRP9L2","Miembro",4133,413
32,0,0,"Arena 10","CDP1975","#2RCY9JYYR","Miembro",3000,300
33,0,0,"Arena 8","nadav","#CRRJLR0UG","Miembro",2336,233
34,0,0,"Arena 7","свинья","#UG9P2GYPG","Miembro",2203,220
35,0,0,"Arena 7","johmi","#U8CCU2LCL","Miembro",2180,218
36,0,0,"Arena 7","ронг","#LU2YRLRVP","Miembro",2107,210
37,0,0,"Arena 7","siam","#CV00LUYVU","Miembro",2092,209
38,0,0,"Arena 6","Mathis","#V2RCV8QP0","Miembro",1855,185
39,0,0,"Arena 6","\_(~_~)_/","#GCRVPYQV2","Miembro",1678,167
40,0,0,"Arena 5","king","#UPG02CV8Y","Miembro",1535,153
41,0,0,"Arena 5","BRIAN 2 ACCOUNT","#2099CQLL0","Miembro",1432,42
42,0,0,"Arena 5",":]","#PPYJL80YL","Miembro",1421,42
43,0,0,"Arena 7","Far3","#PGR09QUG0","Miembro",2003,60
44,0,0,"Arena 6","Miri","#VY0LYJLLP","Miembro",1600,48
45,0,0,"Arena 6","Raitø","#V0YRYRYGL","Miembro",1600,48
46,0,0,"Arena 13","ДРЕЙК","#Y82RYLYJQ","Miembro",4316,129
47,0,0,"Arena 10","Pœłļiīi","#JP9J02GUV","Miembro",3088,92
48,0,0,"Arena 10","OYASSUU™","#LUVGG8LY8","Miembro",3069,92
