"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","TBM YimmY","#Q29VGQJ9Q","Medlem",9000,4500
2,16,0,"Royal Champion","omri","#Y8LVRYVR","Elder",9000,4500
3,0,0,"Royal Champion","HUN Dominik","#8RUVQ8RQ9","Medlem",9000,4500
4,0,0,"Royal Champion","Triton","#9Y2CQL9J","Medlem",9000,4500
5,0,0,"Royal Champion","habosfaszx","#8Q90RVLGY","Elder",9000,4500
6,0,0,"Royal Champion","Edward","#9CCJ0Q8G","Medlem",9000,4500
7,0,0,"Royal Champion","balokelli45","#2CRQR8YGV","Medlem",9000,4500
8,0,0,"Royal Champion","Mini Gabor™️","#GVYQVGQ9V","Medlem",9000,4500
9,0,0,"Grand Champion","GhalorelG","#P82PRUVV","Medledare",8845,4422
10,0,0,"Grand Champion","Tamas hun","#22202JG0Y","Ledare",8780,4390
11,16,0,"Grand Champion","Fekália","#2RPYCGG2","Medlem",8707,2176
12,12,0,"Grand Champion","anyádék","#2YVQPRRRC","Medledare",8705,2176
13,0,0,"Grand Champion","Roliii","#29JG8QGVY","Medlem",8705,2176
14,0,0,"Grand Champion","Rákúr","#8RC998PRJ","Medlem",8700,2175
15,0,0,"Grand Champion","Fecó","#PV9VGYRGL","Medlem",8679,2169
16,10,0,"Grand Champion","GERI","#29CUYV9RP","Medlem",8645,2161
17,0,0,"Grand Champion","bármiÁron","#GR202RLYV","Medledare",8624,2156
18,0,0,"Grand Champion","hukutyimaki","#2PGUY2QY8","Medlem",8617,2154
19,0,0,"Grand Champion","apa","#8C9Q890QP","Medledare",8588,2147
20,10,0,"Grand Champion","LiL BoLyKa","#80RVCYLRV","Medlem",8569,2142
21,0,0,"Grand Champion","Rmiki","#8RLRJV8CQ","Elder",8508,1020
22,0,20,"Grand Champion","Budosbogar","#UGGPV9RVU","Medlem",8500,1020
23,0,0,"Champion","CsKo","#GPYU0YL2Y","Medledare",8238,988
24,0,0,"Champion","Sestertius","#YC2YR8U2","Elder",8232,987
25,0,0,"Champion","csabika","#2YJCVQ8R","Medlem",8196,983
26,0,0,"Champion","GUMIMACI FAN","#2VVYC8GV0","Medlem",8151,978
27,0,0,"Champion","Devenke","#2Y9GPLPPU","Medlem",8121,974
28,0,0,"Champion","Fischi","#Q9U2P0QR","Medlem",8030,963
29,0,0,"Master III","BpB","#8JVJP9LQ","Medlem",7913,949
30,0,0,"Master III","SiNiSTER","#PGYYCCUC9","Medlem",7756,930
31,0,30,"Master III","HorrorKing","#V8J8UQR9V","Medlem",7743,774
32,0,0,"Master III","Jézusamegváltó","#G299QUYYG","Medlem",7712,771
33,0,0,"Master III","Sir.Zet","#8G282PP8C","Medlem",7633,763
34,0,0,"Master III","gazsika","#2YCVRYU99","Medlem",7557,755
35,0,0,"Master III","andrisnber","#9P8U20CUG","Medlem",7525,752
36,0,0,"Master III","kulamanó","#982Q2P229","Medlem",7502,750
37,0,0,"Master III","sniba420","#8YVGRJ0JJ","Medlem",7500,750
38,0,24,"Master II","Dorka","#QGU0QC9Q8","Medledare",7419,741
39,0,0,"Master II","Just_A_Noob_Sry","#LRY9VJPG","Medlem",7416,741
40,10,0,"Master II","Robika1887","#828V0GLQL","Medlem",7319,731
41,0,0,"Master II","13tutu31","#8PCQ92JCQ","Medlem",7300,219
42,0,0,"Master II","Kingman","#2RY820UYQ","Medlem",7278,218
43,0,0,"Master II","materajnai","#2Q92U02GQ","Medlem",7211,216
44,0,0,"Master II","TheBigMuth","#Y9PLJQL2","Elder",7174,215
45,0,0,"Master II","martini","#2JLJLUY2V","Medlem",7119,213
46,0,0,"Master II","Beno66","#9992CUQLG","Medlem",7108,213
47,0,0,"Master II","Benjamin","#GJGYPYLLL","Medlem",7070,212
48,0,0,"Master II","Szanku","#JL02CLRPQ","Medlem",7058,211
49,0,0,"Master II","《☆TIBI☆》","#2V0Y9VQG2","Medlem",7030,210
