"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","فزاع505","#89CRYJ0GP","Member",8504,4252
2,295,0,"Champion","jac6692","#L8RJP0PU","Co-leader",8200,4100
3,400,0,"Champion","jac6692","#2V88UR0P","Leader",8104,4052
4,102,0,"Champion","acborges1","#RRPCLGCV","Elder",8011,4005
5,70,40,"Master III","mateus sena","#2QGJRRLYR","Member",7560,3780
6,0,0,"Master I","Diabolix ^_^","#2QRUC0PP","Member",6881,3440
7,0,0,"Master I","henrique","#209C8U8R8","Co-leader",6768,3384
8,0,0,"Master I","pipi","#YLJ2G008J","Member",6625,3312
9,0,0,"Master I","juventra","#U0LUP82J2","Member",6530,3265
10,0,0,"Master I","Simão47","#QCCY0QCC","Member",6530,3265
11,16,40,"Challenger III","marquinho","#2V8YCPYQR","Member",6357,1589
12,0,0,"Challenger III","AgenteDumbrava","#8UUPVQUQ","Member",6154,1538
13,75,480,"Challenger III","Bananas","#2LVU8R89R","Member",6000,1500
14,36,40,"Challenger III","rubeb","#QJQVJJP8L","Elder",6000,1500
15,53,200,"Challenger II","《İNFERNO》","#RUR8099CR","Member",5900,1475
16,0,0,"Challenger II","Martim","#9PU9CLRL","Member",5709,1427
17,16,0,"Challenger II","Gabriel p","#CU2LVLQ20","Member",5675,1418
18,242,290,"Challenger II","João","#VLYC28CQP","Elder",5622,1405
19,388,496,"Challenger II","Jorgetheno1","#PVU2QPVRJ","Member",5612,1403
20,41,200,"Challenger I","vouficarrico","#V08LC28QJ","Member",5454,1363
21,0,0,"Challenger I","Luis","#LJL80YP8P","Member",5225,627
22,0,0,"Challenger I","Capacitado","#2P98R0YYG","Member",5146,617
23,46,80,"Challenger I","Dracco","#U8PJQ8YJP","Elder",5069,608
24,0,0,"Challenger I","wenna","#9G8YQGCUQ","Member",5000,600
25,311,0,"Arena 14","kenny","#RVG82V90V","Member",4862,583
26,0,0,"Arena 14","Igorxp","#9YYRYRQYJ","Member",4816,577
27,23,40,"Arena 14","gerard","#P8UCUP9JQ","Member",4630,555
28,159,232,"Arena 13","seila","#JVPPLUYYY","Member",4444,533
29,0,0,"Arena 13","dragao9","#U02Q09VJG","Member",4281,513
30,0,0,"Arena 13","dgjlf","#U2L9G8C2U","Member",4250,510
31,28,40,"Arena 12","Uhuhahah","#ULL28LJJV","Member",4186,418
32,17,40,"Arena 12","Idk","#GP89CC90V","Elder",4141,414
33,0,0,"Arena 12","ruiotro","#CUPJLCY9R","Member",4125,412
34,142,120,"Arena 12","JzMotinto","#2PQRYRLU","Member",4111,411
35,16,40,"Arena 12","Thing","#VR2YCVLQC","Member",4029,402
36,0,0,"Arena 12","F2PPT","#UY008289V","Member",3813,381
37,133,192,"Arena 10","HDM08","#ULCLV0U02","Member",3312,331
38,66,80,"Arena 10","ALEXANDRE","#U9JQG8RPJ","Member",3292,329
39,0,0,"Arena 10","AConduzir","#RUVVV9VR8","Member",3026,302
40,32,0,"Arena 9","⛩️Manu_TM⛩️","#CU0ULQRPV","Member",2801,280
41,0,0,"Arena 9","Miguelitom","#J298PJ0C8","Member",2630,78
