"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,178,280,"Royal Champion","SigmagrindsetL9","#JC82R0CYJ","Anziano",9000,4500
2,36,80,"Royal Champion","☢️El DOM1N1O☢️","#GULJ8CGVJ","Co-capo",9000,4500
3,266,0,"Royal Champion","luchito gamer","#2C0YCL0PV","Membro",9000,4500
4,354,0,"Royal Champion","☠️OBEYALEXY☠️","#Q0UCV2YJ","Co-capo",9000,4500
5,16,40,"Royal Champion","Otherwise","#G2JPYRY0","Membro",9000,4500
6,0,0,"Royal Champion","treyton","#PLRLLRPUC","Membro",9000,4500
7,114,120,"Royal Champion","Estruendo","#GJRG8VRGR","Co-capo",9000,4500
8,48,160,"Royal Champion","Nacho0770","#VL8Q2L09P","Anziano",9000,4500
9,126,120,"Royal Champion","G. Ö. T. Z. E","#J888VJ8Q8","Membro",9000,4500
10,78,160,"Royal Champion","Bayron","#CC9PPL229","Membro",9000,4500
11,152,160,"Royal Champion","Mahdi","#V0000G0LU","Co-capo",9000,2250
12,78,80,"Royal Champion","Erickk Ssj","#8J0LGQP99","Co-capo",9000,2250
13,118,200,"Royal Champion","TQ NAVI UwU","#9QQLV9UGJ","Anziano",9000,2250
14,170,0,"Royal Champion","Kal.mzzz","#GJRQPPVCQ","Anziano",9000,2250
15,152,160,"Royal Champion","RPizarro20","#QV0U9U0LR","Co-capo",9000,2250
16,246,240,"Royal Champion","churrumaiz","#VP2LG2VR0","Co-capo",9000,2250
17,256,200,"Royal Champion","NOVA I FERMIN","#C8V9CJG8V","Membro",9000,2250
18,174,160,"Royal Champion","Dominator9302","#8VYP2UPG","Co-capo",9000,2250
19,32,0,"Royal Champion","fer","#U2YQPJCQG","Membro",9000,2250
20,148,0,"Royal Champion","ZERO !","#9YLC8VYY9","Membro",9000,2250
21,34,0,"Royal Champion","♟♟TebØҜﾂ♟♟","#GGRPRJUR8","Membro",9000,1080
22,50,40,"Royal Champion","hariz","#9YUQQRGR0","Membro",9000,1080
23,24,0,"Royal Champion","M.L :3 :)","#RJJPLQJ8L","Anziano",9000,1080
24,0,0,"Royal Champion","TQ → - Ｌｕｉｓ - ☠","#RGG8CJV","Anziano",9000,1080
25,222,240,"Royal Champion","Ale20","#JYRV0YVLG","Membro",9000,1080
26,24,80,"Royal Champion","LEÓN","#RRRRVUCCQ","Membro",9000,1080
27,124,200,"Royal Champion","Demonio","#2G8V0G99P","Membro",9000,1080
28,0,0,"Royal Champion","YO SOY GROOT","#89PL2VLG0","Anziano",9000,1080
29,16,0,"Royal Champion","Easy Manny","#URV9VV08","Anziano",9000,1080
30,0,0,"Royal Champion","ANGEL D. ACE","#L92ULP88J","Membro",9000,1080
31,137,120,"Royal Champion","Larry God XD","#JUV0UPLUC","Anziano",9000,900
32,0,0,"Royal Champion","Jose","#GG0222GPU","Anziano",9000,900
33,82,0,"Grand Champion","theblessedfive","#9CYVCLCGP","Membro",8845,884
34,147,240,"Grand Champion","Geovanny","#LYGG0J2JQ","Membro",8806,880
35,114,240,"Grand Champion","TJ","#CVV2JLC22","Co-capo",8780,878
36,260,200,"Grand Champion","guerrero z","#2U0YCP2YJ","Membro",8678,867
37,16,40,"Grand Champion","tPegaso","#UQQLRJQR8","Anziano",8569,856
38,8,120,"Grand Champion","LEDESMA-08","#Y2YU02082","Co-capo",8511,851
39,34,40,"Champion","c2ᵖʰᵒⁿ","#VGQUVRGRR","Co-capo",8428,842
40,310,280,"Champion","༒₭₳Ɽ₥₳彡༒","#U0QGJQPRC","Co-capo",8280,828
41,18,160,"Champion","ZV YAEL","#CQ2898JQU","Co-capo",8249,247
42,44,40,"Champion","The Travieso;(","#J9QR9CY02","Membro",8183,245
43,234,200,"Champion","هل تريدين أن تك","#CJULPRR9Y","Co-capo",8123,243
44,18,40,"Champion","Emanuel19","#U0P2GCJ2Q","Anziano",8111,243
45,130,160,"Master III","MAURI❤️DEUTSCH","#P0U9L9289","Capo",7815,234
46,8,240,"Master II","☣️HENRRIE㊗️","#VJ90Y8GRU","Co-capo",7013,210
47,106,200,"Master I","CHI NEYVI","#V0LYQY09Q","Membro",6910,207
48,268,280,"Master I","Daniel Madrid","#U9Q999Y8L","Membro",6760,202
49,78,200,"Challenger III","هل تريدين أن تك","#VURRRJYGU","Membro",6171,185
50,20,120,"Challenger I","RAFA$","#UUY9RJ0R2","Membro",5346,160
