"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","izCacho","#2QR092JVY","القائد",9000,4500
2,0,0,"Champion","BARASBUSBAS","#L8LLLUQ0","عضو",8113,4056
3,0,0,"Master III","c-breeze","#8QGQUR0PG","عضو",7810,3905
4,0,0,"Master III","Ghost17","#9LJU0UQ9Y","كبير",7651,3825
5,0,0,"Master II","ANUMA :v","#JC0UPQQC","عضو",7064,3532
6,0,0,"Master I","Tejesh_18","#JY00LC2R","عضو",6531,3265
7,0,0,"Challenger III","itzCacho","#GRLYCU8G","كبير",6432,3216
8,0,0,"Challenger III","marcopool","#9YJURG2QU","كبير",6383,3191
9,0,0,"Challenger III","Teito","#9QVYJJY8","عضو",6327,3163
10,0,0,"Challenger III","choko snow","#2RUVQ2YYV","عضو",6261,3130
11,0,0,"Challenger III","fifty","#8L9JJP02","قائد مساعد",6221,1555
12,0,0,"Challenger III","GERA","#P8Q92YP2V","عضو",6221,1555
13,0,0,"Challenger III","Mc Cbflow","#PL9U2RPY8","عضو",6120,1530
14,0,0,"Challenger III","Kardres","#2PJ8YYY0Y","عضو",6100,1525
15,0,10,"Challenger III","Takatsusd","#9LPQ9RJ","عضو",6007,1501
16,0,0,"Challenger III","maestro Luis","#QCQ9RCUQ","قائد مساعد",6000,1500
17,0,0,"Challenger II","Dante","#QUJ20GL","عضو",5805,1451
18,0,0,"Challenger II","iiMagiic","#8YPR9C","قائد مساعد",5687,1421
19,0,0,"Challenger II","ismael","#YVQUY8UQY","عضو",5637,1409
20,0,0,"Challenger II","Axel Yael","#Q9C8UYPUG","عضو",5504,1376
21,0,0,"Challenger II","tacho","#C882G0VPG","عضو",5500,660
22,0,0,"Challenger I","viriem","#GGC80JCQ","قائد مساعد",5465,655
23,0,0,"Challenger I","••MIGUEL••","#Y0092C9YL","عضو",5459,655
24,0,0,"Challenger I","永和周興哲","#8LVLRJCGC","عضو",5353,642
25,0,0,"Challenger I","patadadeburro","#9C2CC98L2","عضو",5300,636
26,0,0,"Challenger I","ANDRES?","#J800P28UJ","عضو",5279,633
27,0,0,"Challenger I","maallteikn","#8GUQULY8J","عضو",5254,630
28,0,0,"Challenger I","HernanJ.Alvarz","#92RGQVVJQ","عضو",5249,629
29,0,0,"Challenger I","Diego10","#2QLPR28V2","عضو",5159,619
30,0,0,"Challenger I","paparoy","#Y98JGY","عضو",5146,617
31,0,0,"Challenger I","KenmaCM","#GJ8RG2RUU","عضو",5063,506
32,0,0,"الساحة 14","Sbs- kaminari","#P99YY9LQ8","عضو",5018,501
33,0,0,"Challenger I","El mameitor","#RRYUV9R00","كبير",5001,500
34,0,0,"Challenger I","Santi","#9U2QVR0L","عضو",5000,500
35,0,0,"الساحة 14","ANTRAXGDX:0","#PGYG9UR20","عضو",4730,473
36,0,0,"الساحة 13","Dony","#2C9VCQJ90","عضو",4202,420
37,0,0,"الساحة 13","Cami","#GU9LJUJ8R","عضو",4200,420
38,0,0,"الساحة 11","Hal Jordan","#28PPCQPVG","عضو",3722,372
39,0,0,"الساحة 12","Rhpowerz","#8QYJ9UJP0","عضو",3806,380
40,0,0,"الساحة 10","ivan","#U2PRUPRPV","عضو",3057,305
41,0,0,"الساحة 13","Charly","#2GJURVU2Q","عضو",4323,129
42,0,0,"الساحة 13","andre","#JL9RV8VLV","عضو",4286,128
43,0,0,"الساحة 14","Darbow","#2V9P00GQ","عضو",4829,144
44,0,0,"الساحة 12","aylesvoy","#90U89GLVY","عضو",4193,125
45,0,0,"الساحة 2","Queso","#G89LVRJ9L","عضو",512,15
46,0,0,"الساحة 12","بهنام","#PLR09VJCQ","عضو",4036,121
47,0,0,"الساحة 12","melapelas","#Q08UJUR09","عضو",4001,120
48,0,0,"الساحة 12","Coli","#VCGQPQ8Y","عضو",4001,120
49,0,0,"الساحة 12","Pollo","#L2VQGRLV","قائد مساعد",4001,120
50,0,0,"الساحة 12","iTz Fifty","#92JLRL9P","قائد مساعد",4001,120
