"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Master II","U Sold","#8L9UPRLR","القائد",7056,3528
2,10,0,"Master I","Deez Nuts!","#2VYPL92P","عضو",6956,3478
3,0,0,"Master I","kalei","#U8PLPL2R8","قائد مساعد",6860,3430
4,10,0,"Master I","elijah","#8CRU0CY29","قائد مساعد",6835,3417
5,0,0,"Master I","hamster","#Y2UU90JYL","قائد مساعد",6828,3414
6,0,0,"Master I","Kanak Lumbahjak","#PUJ2R8Y9","قائد مساعد",6825,3412
7,0,0,"Master I","DestroyerDoyer","#8C8V0CCYG","عضو",6500,3250
8,0,0,"Challenger II","unspoken","#CVPQ89RQY","عضو",5860,2930
9,0,0,"Challenger II","lemntl","#PRPQ9L8Q","قائد مساعد",5651,2825
10,0,0,"Challenger II","sToPtHeCaPp","#Y08UCU00","قائد مساعد",5530,2765
11,0,0,"Challenger II","Akronx","#PPYCQY0YY","كبير",5500,1375
12,0,0,"Challenger I","Mandalor","#2C2Q9908","قائد مساعد",5311,1327
13,0,0,"Challenger I","Thelegend27","#9RGV9PP0","قائد مساعد",5162,1290
14,0,0,"الساحة 14","ARIZONA COYOTES","#92YGCVJ8","قائد مساعد",4666,1166
15,0,0,"الساحة 14","SACHIN","#2J0JLLPU0","عضو",4600,1150
16,0,0,"الساحة 13","kushedout","#YC0V08GQ","عضو",4380,1095
17,0,0,"الساحة 12","KHEAN JR","#YQCGPVYRR","قائد مساعد",3800,950
18,0,0,"الساحة 10","manray","#Y8QLGP9LL","قائد مساعد",3035,758
19,0,0,"الساحة 9","BTCSam","#QGJQQYRGQ","عضو",2832,708
20,0,0,"الساحة 9","lucky7","#VY88JUCVR","عضو",2660,665
21,0,0,"الساحة 9","renoir","#V0QYQQYV2","عضو",2658,318
22,0,0,"الساحة 8","slimlim","#VPC9J20G9","عضو",2457,294
23,0,0,"الساحة 8","Jaden","#UGLP2PCVV","عضو",2453,294
24,0,0,"الساحة 8","Dope.wav","#V0JCPP9J8","عضو",2363,283
25,0,0,"الساحة 7","brot","#CQP82LPGY","عضو",2159,259
26,0,0,"الساحة 7","Jitterymick","#QPLYG8UC","عضو",2021,242
27,0,0,"الساحة 6","hc chc","#JQJ29YGPG","عضو",1605,192
28,0,0,"الساحة 5","R3DWildWolf","#VLUQ2RGQR","عضو",1544,185
29,0,0,"الساحة 5","dooomanshooman","#UC98QQC9U","عضو",1543,185
30,0,0,"الساحة 5","deathblanket","#C0Y9P9GUV","عضو",1489,178
31,0,0,"الساحة 5","U SUCK","#VLC9C99U9","كبير",1446,144
32,0,0,"الساحة 4","ANUL","#UP202ULGJ","عضو",1238,123
33,0,0,"الساحة 4","Sovann","#JRVPCCLJP","كبير",1195,119
34,0,30,"الساحة 4","DGK_Cartel392","#VVUU802YP","عضو",1101,110
35,0,0,"الساحة 4","XxDiegoxX","#V92VVLUUR","عضو",1078,107
36,0,0,"الساحة 4","marbear","#UYCPP99JL","كبير",1034,103
37,0,0,"الساحة 4","get$hįtonlolol","#U0UJUVG29","عضو",1030,103
38,0,0,"الساحة 3","Lionel","#UYJRG2R0C","عضو",944,94
39,0,0,"الساحة 3","womp womp","#JQJ02LJ0R","عضو",900,90
40,0,0,"الساحة 3","trubeast28","#VLYUPLQGR","عضو",758,75
41,0,0,"الساحة 2","tyson","#ULY99CV88","عضو",538,16
42,0,0,"الساحة 2","javonn","#UC8PR0P2L","عضو",423,12
43,0,0,"الساحة 2","Dominick","#JC0P9P8GR","عضو",300,9
44,0,0,"الساحة 13","styles","#LUYGRGUC","كبير",4222,126
45,0,0,"الساحة 7","denim.rock808","#8C8RG0YR","عضو",2030,60
46,0,0,"الساحة 10","xXDarkIdealsXx","#P8CGPGQU","كبير",3000,90
47,0,0,"الساحة 12","Rosy n Daddy","#9G09V8RQ","كبير",4013,120
48,0,0,"الساحة 10","remedymelody95","#G9QV8CC2","كبير",3044,91
49,0,0,"الساحة 10","sage","#LULVCJRC","كبير",3088,92
50,0,0,"الساحة 10","TsarGrammarIII","#9CQGRVV8","قائد مساعد",2994,89
