"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","kristian","#8029LJPU2","Člen",6032,3016
2,0,0,"Challenger II","antoneluS","#U0YP0280R","Člen",5620,2810
3,0,0,"Aréna 9","cris2003pro","#V0V0RJCVY","Člen",2747,1373
4,0,0,"Aréna 9","hhhhh","#U0R8CQU92","Člen",2719,1359
5,0,0,"Aréna 8","bryan","#VPYRU2828","Člen",2423,1211
6,0,0,"Aréna 7","leonidas","#VQRGP0VPP","Člen",2248,1124
7,0,0,"Aréna 7","fe","#U2UJPVRL8","Člen",2062,1031
8,0,0,"Aréna 6","Gustavo","#UR02G29P0","Elder",1669,834
9,0,0,"Aréna 6","jose","#VPYJULV9P","Člen",1600,800
10,0,0,"Aréna 5","(ğęřă)","#RCRY92JG0","Člen",1520,760
11,0,0,"Aréna 5","cristoferjr","#U2G9G9PPG","Člen",1502,375
12,0,0,"Aréna 5","matfntes","#U2JC2L2YY","Člen",1415,353
13,0,0,"Aréna 5","ATK|luis","#UR9L2P88G","Člen",1360,340
14,0,0,"Aréna 5","Chileno12","#U0QYGV2L9","Člen",1360,340
15,0,0,"Aréna 4","pro","#U02CLLGLJ","Člen",1210,302
16,0,0,"Aréna 4","Kresluin","#UYJ909VY2","Člen",1181,295
17,0,0,"Aréna 4","BLAH BLAH","#U00VV9PCY","Člen",1151,287
18,0,0,"Aréna 4","Xroner_400","#U2YJUYRL0","Člen",1136,284
19,0,0,"Aréna 3","Vale:3","#VGC8QJ9VU","Člen",986,246
20,0,0,"Aréna 3","Cristian","#URLUCCR88","Člen",916,229
21,0,0,"Aréna 3","martin","#U02GJ0YLR","Leader",775,93
22,0,0,"Aréna 3","elmaksuena","#VJL9YQL2J","Člen",760,91
23,0,0,"Aréna 3","Maxh","#U2V9G2YC9","Člen",756,90
24,0,0,"Aréna 3","nd weno","#J820VJCGC","Člen",723,86
25,0,0,"Aréna 3","RULATOPRO","#VGUYYRY9C","Člen",696,83
26,0,0,"Aréna 3","DyLAN","#U2R20V8JQ","Člen",678,81
27,0,0,"Aréna 3","fernnadino","#U2CCJ2GVG","Člen",635,76
28,0,0,"Aréna 3","tatan","#VLR0L9Q0G","Člen",627,75
29,0,0,"Aréna 3","jugador 7","#GU0UU80L2","Člen",626,75
30,0,0,"Aréna 3","SoyLick","#VYQGGLCUP","Člen",608,72
31,0,0,"Aréna 2","tomas7","#VPVVUVYCV","Člen",535,53
32,0,0,"Aréna 2","marco peo","#U0CLQU8G2","Člen",528,52
33,0,0,"Aréna 2","matias12","#VQ2JP0C0Q","Člen",458,45
34,0,0,"Aréna 2","mvxii77","#VQRJC8YVP","Člen",455,45
35,0,0,"Aréna 2","berner","#V290JJ02Y","Člen",440,44
36,0,0,"Aréna 2","SANTIAGO Z.","#U9RQL8VGP","Člen",433,43
37,0,0,"Aréna 2","Rloxco53e","#U09PQ8JPC","Člen",425,42
38,0,0,"Aréna 2","a.paolo.17","#U82LCLYUU","Člen",395,39
39,0,0,"Aréna 2","regedit444","#U0GCQQY8L","Člen",377,37
40,0,0,"Aréna 2","aukn","#UG9LQ29U2","Člen",363,36
41,0,0,"Aréna 1","estanli","#U0QC90C0Y","Člen",263,7
42,0,0,"Aréna 1","kassra","#VPR0R29LV","Člen",243,7
43,0,0,"Aréna 1","fabian","#U0UCRRYRV","Člen",216,6
44,0,0,"Aréna 1","gabo","#UGV0LVG08","Člen",202,6
45,0,0,"Aréna 1","simon","#U2PPRLU08","Člen",139,4
46,0,0,"Aréna 1","CHABELO£","#U0UPQ0R9L","Člen",106,3
47,0,0,"Aréna 1","donito","#VP0Y8PY00","Člen",67,2
48,0,0,"Aréna 1","yywtdueyuw8gu","#UQCR0YJUQ","Člen",53,1
49,0,0,"Aréna 1","mark","#V9VJU0CRC","Člen",28,0
50,0,0,"Aréna 1","alyson","#UR0YGVJV9","Člen",28,0
