"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,86,0,"Royal Champion","HIRO","#2URYPJY9R","Соруководитель",9000,4500
2,8,0,"Royal Champion","おかしん","#CCRCJUP","Соруководитель",9000,4500
3,160,0,"Grand Champion","ぷるーん","#CV9J80J","Соруководитель",8838,4419
4,70,120,"Grand Champion","セイリュウ","#UPLRGQ9C","Старейшина",8698,4349
5,0,0,"Grand Champion","ゆた@タワーは飾り","#9G8JU89QR","Старейшина",8654,4327
6,24,0,"Grand Champion","Dark Rainbow","#9UUR0YV0","Глава",8562,4281
7,172,320,"Champion","ROSE","#LJQ8LR8C","Соруководитель",8242,4121
8,200,0,"Champion","グリコ","#22LRCPRU","Соруководитель",8135,4067
9,62,0,"Champion","koregawakasaka…","#PRUYQLQY","Соруководитель",8027,4013
10,0,0,"Champion","うんの","#899JP8VY","Соруководитель",8025,4012
11,0,0,"Master III","アコ","#R09VQCVJV","Старейшина",7666,1916
12,8,40,"Master III","victhor ;)","#2G8L0VRQ","Участник",7653,1913
13,78,232,"Master III","Ринат 23.12.04","#82L9PPLV0","Старейшина",7592,1898
14,0,0,"Master III","海月","#Q9U88L99","Соруководитель",7589,1897
15,0,0,"Master III","BTK","#YLLPJ0GP","Соруководитель",7586,1896
16,0,0,"Master III","Daichi","#QLUJPY9J","Старейшина",7534,1883
17,0,0,"Master III","::しゅんすけ::","#V0PQ2V0","Соруководитель",7500,1875
18,0,0,"Master III","ふーじー","#PQUYQGQP","Соруководитель",7500,1875
19,0,0,"Master II","ピピピ","#2V2VG2LP2","Старейшина",7354,1838
20,0,0,"Master II","t2-ファージ","#Y0Q9UL00","Старейшина",7212,1803
21,16,208,"Master II","パパロワじゃえもん","#809J2CVUP","Соруководитель",7090,850
22,88,180,"Master II","WhiterHD","#28LCY8CV2","Старейшина",7051,846
23,60,200,"Master II","I_K_E_R_E_N_22","#URVV9LUYJ","Старейшина",7037,844
24,0,0,"Master II","エドモンド勘助","#89RQJGVU","Соруководитель",7000,840
25,0,0,"Master I","コペンハーゲン♡","#8Q8R28PV9","Старейшина",6945,833
26,226,0,"Master I","Blind Scorpio","#J08RR8VR","Старейшина",6815,817
27,0,0,"Master I","BiaPBaptista","#9R0VJQC9Q","Старейшина",6811,817
28,144,0,"Master I","Larsemann","#2JRLRVQP","Старейшина",6806,816
29,0,0,"Master I","はやと","#2J0UVCLPR","Старейшина",6786,814
30,0,0,"Master I","TBNR_baseball","#9GPC9VP8","Старейшина",6740,808
31,0,0,"Master I","JaY!","#2CJPQPVLU","Старейшина",6710,671
32,148,168,"Master I","John","#L8JVVCGQY","Участник",6691,669
33,0,0,"Master I","GRAZIELYmde","#CP2VCCLQ8","Участник",6680,668
34,48,80,"Master I","MUGENbb6","#CJY0QVR2Q","Старейшина",6645,664
35,18,40,"Master I","お風呂の番人","#9G02UVV2J","Старейшина",6609,660
36,10,0,"Master I","covid 19","#G2CP9LGUV","Старейшина",6500,650
37,0,0,"Challenger III","sumika","#J08PGPPP","Старейшина",6472,647
38,40,130,"Challenger III","Dark Jaemon","#9JCJCC9V2","Соруководитель",6321,632
39,0,0,"Challenger III","borans","#VCJRR9QP8","Участник",6305,630
40,52,0,"Challenger III","Supercell 12345","#2V9GYQY9","Старейшина",6088,608
41,0,0,"Challenger III","ニャン太","#CU8Y8G2R9","Старейшина",6084,182
42,0,0,"Challenger III","UT","#P2JGG28Y","Старейшина",6042,181
43,0,0,"Challenger II","とむむん","#2VCV2G0C","Соруководитель",5932,177
44,0,0,"Challenger II","ほれーーい！","#8Q0LP02YQ","Старейшина",5921,177
45,0,0,"Challenger II","コロナファイター","#980282VL","Соруководитель",5827,174
46,0,0,"Challenger II","ぱん","#890P0YYG","Соруководитель",5760,172
47,0,0,"Challenger II","plum","#LJY22RJR","Старейшина",5560,166
48,0,0,"Challenger I","田川 凌也","#9YUPURUCR","Старейшина",5473,164
49,0,0,"Challenger I","Janja Jaemon","#92L9LUQ22","Старейшина",5120,153
50,0,0,"Арена 14","エドモンド勘助","#GRCVV00UC","Старейшина",4775,143
