"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","영감","#82VPC2RRU","Membro",8208,4104
2,8,40,"Champion","Senor","#RR89R28P","Membro",8200,4100
3,8,0,"Champion","태경","#9292QU9U2","Co-capo",8003,4001
4,0,0,"Master III","지금힐","#CGLQ80G9","Anziano",7714,3857
5,0,0,"Master III","대령","#VPPVP0LL","Membro",7661,3830
6,16,0,"Master III","쿨가이","#9Y2P820L","Co-capo",7597,3798
7,16,0,"Master II","pol k","#2UPPV9VJU","Co-capo",7493,3746
8,24,0,"Master II","여우나무","#2YQ89R0QY","Co-capo",7397,3698
9,0,0,"Master II","나무여우바다","#RCJLYRYQ","Co-capo",7182,3591
10,8,0,"Master II","폴리3743","#9C0PPYG92","Capo",7177,3588
11,0,0,"Master II","폭주기관차","#2PJLP2RJ2","Co-capo",7149,1787
12,0,0,"Master II","경쭈","#8U8PQLJJ","Membro",7131,1782
13,24,0,"Master II","슬픈눈의늑대","#RURURY2","Membro",7109,1777
14,0,0,"Master II","쟌넨","#8Y0JQ02U9","Membro",7030,1757
15,0,0,"Master II","싸펑피펑","#2QY2VQPUL","Membro",7000,1750
16,0,0,"Master I","코롬보","#PPYCYQR2Y","Co-capo",6949,1737
17,0,0,"Master I","최현민","#PQ2LP2V9P","Membro",6759,1689
18,0,0,"Master I","군대간다!","#GVR98RGU","Membro",6753,1688
19,0,0,"Master I","지민경","#JLG8YGVG","Membro",6628,1657
20,0,0,"Master I","눈마주치면죽는다","#YC0UVL298","Membro",6608,1652
21,0,0,"Challenger III","우뾰","#2U8UQGY99","Membro",6412,769
22,0,0,"Challenger III","koko","#8RQYVY9V","Co-capo",6263,751
23,0,24,"Challenger III","빵꾸똥쿠","#GRU0J2VQL","Membro",6220,746
24,0,0,"Challenger III","안녕","#98GCQC0L","Membro",6204,744
25,0,0,"Challenger III","Luminess","#CRRRQJY0","Membro",6185,742
26,0,0,"Challenger III","서지한","#RCRJYGCR","Membro",6161,739
27,0,0,"Challenger III","최강엉덩이박성진","#P8VPLQUV8","Membro",6116,733
28,0,0,"Challenger III","jason","#PYLVCPYLU","Membro",6064,727
29,0,0,"Challenger III","American","#PLR2CJ0C","Co-capo",6000,720
30,0,0,"Challenger II","피터아츠","#8GL8P8U0U","Membro",5764,691
31,0,0,"Challenger II","소화기","#Y2PRPP80U","Membro",5716,571
32,0,0,"Challenger I","폭주비행선","#9J02QG29J","Co-capo",5708,570
33,0,0,"Challenger II","호이쩜삼","#22L8P98YU","Co-capo",5622,562
34,0,0,"Challenger II","smrma","#98P0209UU","Membro",5542,554
35,0,0,"Challenger I","momo","#9LC0Q9VVG","Co-capo",5497,549
36,0,0,"Challenger I","이호빈","#9Y8GUVJY8","Membro",5379,537
37,0,0,"Challenger I","나이사","#L28G0P2R9","Co-capo",5226,522
38,0,0,"Arena 14","^^","#YGC8QYGLL","Membro",5224,522
39,0,0,"Challenger I","ㄱㄹㅎㄷ","#P8LQPCRQR","Anziano",5158,515
40,0,0,"Challenger I","Godzilla","#C9GQ2V9UL","Membro",5033,503
41,0,0,"Challenger I","NS","#2VG8R0G2R","Membro",5030,150
42,0,0,"Challenger I","억울한병아리","#URVJ8PL0Q","Membro",5030,150
43,0,0,"Challenger I","은솔민트","#899QJQ02V","Co-capo",5001,150
44,0,40,"Arena 14","태겨어엉","#UQUJU0P0G","Membro",4872,146
45,0,0,"Arena 14","설원","#QPQ8LC0P0","Membro",4827,144
46,0,0,"Arena 14","지성이다","#UPCP8Q0UC","Membro",4630,138
47,0,0,"Arena 14","신 성 현","#8RCVYL9U8","Membro",4600,138
48,0,0,"Arena 12","이현","#2YVJGJLPC","Membro",4008,120
49,0,0,"Arena 14","코롤료프","#8LYCJ222Y","Membro",4787,143
50,0,0,"Arena 12","바보야","#P8Q98YLGJ","Anziano",3873,116
