"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,172,0,"Royal Champion","MON3Y","#CRRLUQ2","Colíder",9000,4500
2,26,0,"Royal Champion","TonyFoster","#9PG9UCY0","Colíder",9000,4500
3,24,0,"Royal Champion","beastly_Tyler","#2GG0L09U","Colíder",9000,4500
4,148,0,"Grand Champion","Ice","#988Y9JGUP","Colíder",8600,4300
5,68,0,"Grand Champion","Smithers","#2GQPLQRU","Colíder",8511,4255
6,41,0,"Champion","hoolio","#RYQ9U990","Colíder",8396,4198
7,0,0,"Champion","big dunndunn","#9YPP90Q9","Colíder",8185,4092
8,100,0,"Champion","Beastman reborn","#8Y8LQUR2","Colíder",8171,4085
9,0,0,"Master III","josephdavisonx","#JYQLCYVYU","Miembro",7913,3956
10,112,0,"Master III","Bijou","#R9LG02L","Colíder",7827,3913
11,0,0,"Master III","jhoe","#20JLV0C8U","Miembro",7799,1949
12,162,0,"Master III","notorious","#2UQVQUQL","Colíder",7738,1934
13,126,280,"Master III","Zebsmattz","#GU8GGRG","Colíder",7725,1931
14,38,160,"Master III","reidy129","#JCYCPQ2CR","Veterano",7719,1929
15,16,0,"Master III","Geordie","#JQ9Y90VL0","Veterano",7675,1918
16,32,120,"Master III","cam","#LY0GGRUG","Veterano",7622,1905
17,0,0,"Master III","N.U.F.C.LB","#9RP00UUR","Veterano",7538,1884
18,52,80,"Master III","Bainy","#9LC8Q8VP","Veterano",7506,1876
19,176,280,"Master III","Macleod","#L2QJV88Q","Colíder",7500,1875
20,90,280,"Master II","lazief","#PCYUG2U0","Veterano",7466,1866
21,68,0,"Master II","Pepps","#90R9PL0J","Colíder",7392,887
22,218,0,"Master II","Clarence Bodika","#GGUJRPC","Colíder",7321,878
23,0,0,"Master II","andrew","#22Y80R02C","Colíder",7175,861
24,8,0,"Master II","Joshie","#2CYQYYCP","Veterano",7162,859
25,0,0,"Master II","Sr. A","#LQUGC2UG","Colíder",7135,856
26,0,0,"Master II","Jeremy","#RCJRYQCU","Miembro",7088,850
27,16,0,"Master II","serdar","#8J92UP280","Miembro",7030,843
28,0,0,"Master II","silverhawk","#QUYCLYYQ","Colíder",7030,843
29,42,40,"Master II","nige96","#8VYUQL0C","Veterano",7000,840
30,0,0,"Master I","DylanArma","#LLUQV8GUY","Miembro",6953,834
31,163,400,"Master I","Jesus","#VRYL2QQVU","Colíder",6946,694
32,0,0,"Master I","Nick","#2LU0GLPP","Líder",6941,694
33,0,0,"Master I","C W TAEKWONDO","#PPCUGUUU","Miembro",6887,688
34,0,0,"Master I","Jeff the best","#YVLQC0JCQ","Veterano",6857,685
35,0,0,"Master I","Demp","#8RGYJU2C","Colíder",6832,683
36,0,0,"Master I","ronnie","#8LGYJ8JY","Veterano",6785,678
37,10,40,"Master I","ADYA","#JCYJGRV0","Veterano",6697,669
38,160,360,"Master I","KDawg","#VQCQ9CL8G","Veterano",6658,665
39,0,0,"Challenger III","Stephen","#80L9RVV8U","Veterano",6417,641
40,0,0,"Challenger III","HMyers","#2J9RYRLQ","Miembro",6306,630
41,88,200,"Challenger III","Southpaw","#Y2VJYGJL","Miembro",6271,188
42,8,0,"Challenger III","tonysmith","#9U99URP8","Veterano",6258,187
43,30,0,"Challenger III","Capt Thermopyle","#JC9UQLUQG","Veterano",6248,187
44,0,0,"Challenger III","Dirk","#2LQG289Q","Colíder",6240,187
45,0,0,"Challenger III","notoriousEwan","#2GP8UPYG","Veterano",6155,184
46,46,0,"Challenger II","mango Jack Yt","#QRUJQGUQP","Miembro",5891,176
47,0,0,"Challenger I","Dirk","#8J92GP0P","Colíder",5496,164
48,0,0,"Challenger I","Psycho","#8R2VU2VV","Colíder",5490,164
49,0,0,"Challenger I","NUFC BURB","#9UVQG9R9R","Veterano",5405,162
50,0,0,"Challenger I","Donkykonga","#2G2JGVLR","Veterano",5311,159
