"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,144,0,"Royal Champion","けんたろう","#2J2V2UGG","Ancião",9000,4500
2,34,80,"Master III","ﾁﾂ内写生爆弾","#LQYRJLV8","Membro",7530,3765
3,34,160,"Royal Champion","Hamporon™","#9QYYU22UQ","Membro",9000,4500
4,58,200,"Royal Champion","リバース⊿","#8JRCC2CLQ","Ancião",9000,4500
5,36,80,"Royal Champion","Jungle","#JLJV9CCUG","Ancião",9000,4500
6,18,0,"Royal Champion","AE86","#Y9P20YJLV","Ancião",9000,4500
7,182,0,"Royal Champion","NONAME","#288CQVCU","Membro",9000,4500
8,84,0,"Master I","ばるす","#RQ0RV9J2","Ancião",6863,3431
9,10,40,"Champion","とむそんかなぁwwやっぱww","#8YQ9J2GUU","Ancião",8052,4026
10,52,120,"Royal Champion","じょる","#P8QR2V8R","Colíder",9000,4500
11,130,0,"Royal Champion","✠INORI✠","#2Y09PRLP","Colíder",9000,2250
12,20,8,"Royal Champion","Idora","#RUP80PVCQ","Membro",9000,2250
13,76,0,"Royal Champion","みんほ","#QG2VJ8P0","Ancião",9000,2250
14,54,0,"Royal Champion","Com./TK","#9QCC9JV2","Membro",9000,2250
15,10,0,"Royal Champion","shinnosuke","#8PUGJ9JY","Ancião",9000,2250
16,0,0,"Royal Champion","さくーん","#PRVVV2G","Ancião",9000,2250
17,18,0,"Royal Champion","Epoch™","#8YU9P29CP","Ancião",9000,2250
18,0,0,"Royal Champion","Yoshi","#82UVY9CG","Ancião",9000,2250
19,18,0,"Royal Champion","ゆうゆ","#8GU99LG","Membro",9000,2250
20,0,0,"Royal Champion","epoch","#PLJJY98","Lider",9000,2250
21,0,0,"Royal Champion","メトロノーム","#2R8CV0QPP","Ancião",9000,1080
22,0,0,"Royal Champion","Portgus","#9Q9PLJPCG","Membro",9000,1080
23,10,120,"Grand Champion","ようちん","#29P2QJ2YR","Ancião",8822,1058
24,80,160,"Grand Champion","s.t","#2JVLPC0RJ","Ancião",8501,1020
25,0,0,"Champion","長濱ねる","#9G0GLGQJJ","Membro",8199,983
26,0,0,"Champion","S❤A","#8V9GQ9RQG","Membro",8030,963
27,0,0,"Master III","Makarov","#8J2RG2VP","Ancião",7936,952
28,0,0,"Master III","Move I Dani","#YRVC0PPJ","Ancião",7772,932
29,0,0,"Master III","すず","#9GUQUUVC","Membro",7744,929
30,82,0,"Master III","i am ✋man","#9PLL2LUY","Membro",7611,913
31,0,40,"Master III","おまさん","#Q800JUV9","Ancião",7560,756
32,0,0,"Master III","れい٩(๑❛ᴗ❛๑)۶","#9JCLYC0C","Ancião",7556,755
33,0,0,"Master III","ちんざむ2","#8GYY98QJQ","Ancião",7530,753
34,0,0,"Master III","orion","#PYCJV2C92","Ancião",7500,750
35,0,0,"Master III","ちょ島ン","#J8QRCRQ","Membro",7500,750
36,0,0,"Master III","柿ピー♂","#229P2PLVR","Ancião",7500,750
37,0,0,"Master III","inz","#2RG80JJP","Ancião",7500,750
38,0,0,"Master II","MAISON","#GL8LQQJ9Q","Ancião",7401,740
39,0,0,"Master II","カナヅチ","#2YRURCJVV","Ancião",7149,714
40,0,0,"Master II","春雷","#8R2YUL29R","Membro",7110,711
41,0,0,"Master II","0v0","#8UGVUVVG","Membro",7028,210
42,0,112,"Master I","༻シロ༺","#YV2PCLCU","Ancião",6763,202
43,0,0,"Master I","すうぱあ","#LJ2RYR8","Colíder",6606,198
44,0,0,"Master I","あめ(´༎ຶོρ༎ຶོ`)","#29VR90RGY","Ancião",6600,198
45,10,40,"Master I","Move l Hikaru™️","#2VPV9J9U","Ancião",6548,196
46,0,0,"Master I","ブロッコリー","#89RQJCQR","Membro",6525,195
47,0,0,"Challenger III","しのん","#PCJ2VGQPG","Membro",6276,188
48,0,0,"Challenger III","コカコーラ","#2UULYQUP","Ancião",6037,181
49,0,0,"Challenger I","寿司ウマックス","#8UVV0RQV0","Ancião",5317,159
50,0,0,"Arena 1","不讲道理的神明","#RG0PLG80P","Ancião",0,0
